"subject","predicate","object"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elementary_schools_in_Haldimand_County"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageID",6078111
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageRevisionID",1122796608
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_English"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Kindergarten"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_school"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonia_Presbyterian_Church"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_field"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gym"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(color)"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonia,_Ontario"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haldimand_County,_Ontario"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Centennial"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playground_slide"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elementary_schools_in_Haldimand_County"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Canada"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Erie_District_School_Board"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tire"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Square"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_(seat)"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_courts"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_(theatre)"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_St"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_field"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_(Ontario)"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetherball"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://schools.gedsb.net/cal/%3Cref"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://schools.gedsb.net/cal/"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caledonia_Centennial_Public_School"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnzwt"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eh4S"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019377"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_كاليدونيا_المئويه_العامه"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GEDSBSchools"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/province","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/Elementary_school"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/address",110
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/area","http://dbpedia.org/resource/Haldimand_County,_Ontario"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Caledonia,_Ontario"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/colours","Gold and  Royal Blue"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/language","http://dbpedia.org/resource/Canadian_English"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/mascot","Spirit the blue cougar"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/number",75604
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/postcode","http://dbpedia.org/resource/Postal_codes_in_Canada"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/url","http://schools.gedsb.net/cal/%3Cref"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.georss.org/georss/point","43.07801 -79.953432"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/teamName","Blue Cougars"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/abstract","The Caledonia Centennial Public School is an elementary school located in Caledonia, Ontario, Canada, North of the Grand River on 110 . The school teaches grades Junior Kindergarten to 8. The current principal is Colleen Kelly. The school mascot is the Cougar. The school colours worn by its sports teams are gold and blue. Start and finish times are 8:40 a.m. and 3:00 p.m. respectively. French Immersion is available for grades JK-4 with plans of becoming a dual track French-immersion and English school by 2019. The school was built in 1967, the Canadian Centennial (hence the name). The current school replaced the smaller school house where the currently stands. Centennial is currently part of the Grand Erie District School Board. The school has 3 floors and a gym/stage. The school is not equipped with an elevator but recently received a wheelchair walkway to the entrance."
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/enrollmentAsOf",2004
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/fundingtype","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/grades","JK-8"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/gradesLabel","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/principal","Colleen Kelly"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/schoolboard","http://dbpedia.org/resource/Grand_Erie_District_School_Board"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/schoolBoard","http://dbpedia.org/resource/Grand_Erie_District_School_Board"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/officialSchoolColour","Gold and  Royal Blue"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caledonia_Centennial_Public_School?oldid=1122796608&ns=0"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/wikiPageLength",4888
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/address","110 Shetland Street"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/mascot","Spirit the blue cougar"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/postalCode","N3W 2H1"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/teamName","Blue Cougars"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Caledonia,_Ontario"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Gold_(color)"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Canadian_English"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Elementary_school"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caledonia_Centennial_Public_School"
"http://dbpedia.org/resource/Caledonia_Centennial_Public_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.953430175781 43.078010559082)"
