"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Perkins_Marsh"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Days_of_Milan"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropocene"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lecco"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoppani_Glacier"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egidio_Galbani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Montessori"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_clergy_scientists"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bel_Paese_(cheese)"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_geologists"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecco"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PlacaaAntonioStoppani-EsinoLario-Italia.jpg"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosminians"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeontologist"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antonio_Stoppani_latelife.jpg"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Civico_di_Storia_Naturale_di_Milano"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lias_Group"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Vernadsky"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musei_Civici_di_Lecco"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teilhard_de_Chardin"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_paleontologists"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Crutzen"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monumento_ad_Antonio_Stoppani.JPG"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassic"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_fs5XLNGqtdUC"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ilbelpaeseconver00stopuoft%23page/n7/mode/2up"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Geologia_d_Italia_L_era_neozoica_pper_An.html%3Fid=XktDAAAAYAAJ"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/studiigeologici00stopgoog"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb_y5YKxMYTtw4C%23page/n5/mode/2up"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb_jaDCXkHw3c8C%23page/n3/mode/2up"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb_bKzR5vN2J5IC%23page/n5/mode/2up"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/GeologiadItalia00none"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fiIhAQAAMAAJ"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/AntonioStoppaniIlDogmaELeSciencePositive1884/Antonio%20Stoppani%20-%20Il%20dogma%20e%20le%20scienze%20positive%20-%201884%23page/n5/mode/2up"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنطونيو_ستوباني"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4npb8"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antonio_Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antonio_Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անտոնիո_Ստոպպանի"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61534725"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069215"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/115749806X"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119050544"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605266"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antonio_Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antonio_Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antonio_Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antonio_Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antonio_Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p157344169"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Stoppani"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Stoppani_latelife.jpg?width=300"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/abstract","Antonio Stoppani, né à Lecco le 15 août 1824 et mort le 1er janvier 1891 à Milan, était un prêtre catholique italien, un géologue et paléontologue."
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/abstract","Antonio Stoppani (1824–1891) was een Italiaanse geoloog en paleontoloog en de oudoom van Maria Montessori. Antonio Stoppani was een Italiaans-katholieke priester, patriot, geoloog en paleontoloog. Hij bestudeerde de geologie van de Italiaanse regio en schreef een populaire verhandeling, Il Bel Paese, over geologie en natuurlijke geschiedenis."
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/abstract","Antonio Stoppani (* 24. August 1824 in Lecco; † 1. Januar 1891 in Mailand) war ein italienischer Geowissenschaftler und einer der Begründer der italienischen geologischen Forschung."
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/abstract","Antonio Stoppani (24 August 1824 – 1 January 1891) was an Italian Catholic priest, patriot, geologist and palaeontologist. He studied the geology of the Italian region and wrote a popular treatise, Il Bel Paese (Italian for ""the beautiful country""), on geology and natural history. He was among the first to propose a geological epoch dominated by human activities that altered the shape of the land."
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/abstract","Antonio Stoppani (Lecco 15 de agosto de 1824 - Milán 2 de enero de 1891). Geólogo y paleontólogo italiano. En 1848 fue ordenado sacerdote en Milán. Enseñó en la universidad de Pavía y en el recién creado Politécnico de Milán. Fue uno de los fundadores del Museo cívico de Ciencias Naturales de Milán. Fue un apasionado alpinista, lo que le llevó a convertirse, en 1874 en el primer presidente de la sección milanesa del Club Alpino Italiano. Fue tío de María Montessori. Entre sus obras científicas (escritas en su mayoría en francés) se destacan: 
* Paleontología Lombarda (1858-1881) 
* Les petrifaction d'Esino (1858-1860) 
* Géologie et paleontologie des conches a Avicula Contorta en Lombardie (1860-1865) 
* Curso de geología (3 volumi, 1871-1873) 
* La Era Neozoica (1881) Antonio Stoppani ha sido considerado como el padre de la geología italiana, tanto por la relevancia de sus escritos como por la profusa actividad didáctica y de divulgación científica."
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/abstract","أنطونيو ستوباني (24 أغسطس 1824 – 1 يناير 1891) هو كاهن كاثوليكي إيطالي، وجيولوجي وعالم حفريات. درس جيولوجيا المنطقة الإيطالية وكتب مقالاً شائعًا بعنوان Il Bel Paese يتحدث عن الجيولوجيا والتاريخ الطبيعي."
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/abstract","Antonio Stoppani, battezzato Narciso Carl'Antonio Stoppani (Lecco, 15 agosto 1824 – Milano, 1º gennaio 1891), è stato un geologo, paleontologo, patriota, accademico e presbitero italiano. Di idee liberali, si impegnò durante il Risorgimento per l'Unità d'Italia e fu favorevole a una politica di conciliazione tra Stato e Chiesa. Autore di numerose pubblicazioni sia scientifiche sia di tipo divulgativo, è considerato una figura di primo piano nella storia della geologia, della paleontologia, della paletnologia e della glaciologia in Italia.Ebbe notevole popolarità Il Bel Paese (1876), sua opera divulgativa sulle scienze naturali, che rimase a lungo tra i libri educativi più diffusi in Italia, insieme a Le avventure di Pinocchio (1881-1882) di Carlo Collodi e a Cuore (1886) di Edmondo De Amicis."
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/abstract","Antonio Stoppani (Lecco, 24 de agosto de 1824 — Milão, 1 de janeiro de 1891) foi um padre católico italiano, patriota, geólogo e paleontólogo. Ele estudou a geologia da região italiana e escreveu um tratado popular, Il Bel Paese (italiano para ""o belo país""), sobre geologia e história natural. Ele foi um dos primeiros a propor uma época geológica dominada por atividades humanas que alteraram a forma da terra."
"http://dbpedia.org/resource/Antonio_Stoppani","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Patriot"
"http://dbpedia.org/resource/Antonio_Stoppani","http://schema.org/sameAs","http://viaf.org/viaf/61534725"
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antonio_Stoppani?oldid=1120698061&ns=0"
"http://dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageLength",13112
"http://dbpedia.org/resource/Antonio_Stoppani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antonio_Stoppani"
