"subject","predicate","object"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Range"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Canada"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streams"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_ranching"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deserts_and_xeric_shrublands"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Skousen"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinus"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatch_and_Uinta_montane_forests"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin_shrub_steppe"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Canada"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate_coniferous_forest"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_of_the_United_States"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montane"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_geography"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_fur_trade"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juniperus"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecoregion"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Basin_and_Range_ecoregion"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endorheic_basin"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_beets"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Western_Canada"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_westward_movement"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owens_River"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivalist"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cascades_Slopes_and_Foothills_(ecoregion)"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedrus"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_lake"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biome"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palouse"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River_Plain_(ecoregion)"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Western_Canada"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Basin_and_Range_ecoregion"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermontane_Plateaus"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation_systems"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potatoes"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogollon_Rim"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_shadow"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crops"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_retreat"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin_montane_forests"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate_grasslands,_savannas,_and_shrublands"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackish_water"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter-day_Saint"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfalfa"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basin_and_Range_Province"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitation_(meteorology)"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_West_Texas"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_the_Western_United_States"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Corridor"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Plateau"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_hay"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Redoubt"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basin_and_range"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Plateau"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_River"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Monsoon"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Plateau_(ecoregion)"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_transcontinental_railroad"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecos_River"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_States"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sink_(geography)"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_the_United_States"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Intermountain_West"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6047590"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nio4"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsrrx"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Intermountain_West"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_Intermontañosa_del_Oeste"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Intermountain_West.svg?width=300"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/caption","General location of the Intermountain Region in the Western United States"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/imageMap","File:Intermountain West.svg"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/label","Intermountain Region"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/mapCaption","Map of the Intermountain Region by county. Counties in red are always included, while counties in pink are only sometimes included."
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/settlementType","Cultural region of the United States"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/subdivisionName",""
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/subdivisionType","Subregion"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/subdivisionType","States"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Intermountain_West","http://www.georss.org/georss/point","40.0 -115.0"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/property/marksize",1
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/abstract","Designa-se como Intermountain West, ou Intermountain Region, a região geográfica e geológica da região ocidental da América do Norte, mais concretamente na Região Oeste dos Estados Unidos situada entre as Montanhas Rochosas a leste e a Cordilheira das Cascatas (Cascade Range) e Sierra Nevada a oeste. A região Intermountain West tem uma topografia de planaltos e . Alguns dos rios da região chegam ao oceano Pacífico, tais como o rio Columbia e o rio Colorado, e outros formam bacias endorreicas não chegando ao oceano, como o ou o . Partes desta vasta região incluem grandes acidentes geográficos, como por exemplo: 
* 
* Planalto do Colorado 
* Grande Bacia 
* Conhecem-se como intermountain states (estados entre-montanhas) o Nevada, Utah, a parte do Idaho a sul do rio Salmon, a parte do Arizona a norte do , a parte ocidental do Colorado e a parte noroeste do Novo México a oeste das Montanhas Rochosas. Os intermountain states integram assim todo o território entre os ""Rockies"", ""Sierras"" e ""Cascades"". Incluem-se nos chamados ""Mountain States""."
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/abstract","La región Intermontañosa del Oeste, o también, el Oeste intermontano, es una región geográfica del Oeste de Estados Unidos. Son las tierras altas y mesetas situadas entre las Montañas Rocosas en el este, y la Cordillera de las cascadas y Sierra Nevada en el oeste, por lo que se relaciona con los llamados estados montañosos."
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/abstract","The Intermountain Region, or Intermountain West, is a geographic and geological region of the Western United States. It is located between the front ranges of the Rocky Mountains on the east and the Cascade Range and Sierra Nevada on the west."
"http://dbpedia.org/resource/Intermountain_West","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intermountain_West?oldid=1123350342&ns=0"
"http://dbpedia.org/resource/Intermountain_West","http://dbpedia.org/ontology/wikiPageLength",8734
"http://dbpedia.org/resource/Intermountain_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intermountain_West"
"http://dbpedia.org/resource/Intermountain_West","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-115 40)"
