"subject","predicate","object"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv_University"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_editors"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thriller_writers"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_editors"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tel_Aviv_University_alumni"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amnon_Jacont.jpg"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_forum"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_people_of_Belgian-Jewish_descent"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ramat_Gan"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramat_Gan"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_Faculty_of_Law_alumni"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_historians"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrillers"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_espionage"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_editors"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_novelists"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keter_Publishing_House"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_horse_(computing)"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_University_of_Jerusalem"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309153343/http:/www.ithl.org.il/author_info.asp%3Fid=129"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206105303/http:/library.osu.edu/sites/users/galron.1/00111.htm"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امنون_جاكونت"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b41j"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PsSA"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072467797"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמנון_ז'קונט"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92073451"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4747420"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amnon_Jackont"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090296177"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090314426"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1067934677"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amnon_Jacont.jpg?width=300"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/abstract","Amnon Jackont (Hebrew: אמנון ז'קונט; born 1948 in Ramat Gan) is an Israeli author of thrillers, a historian and a literary editor. Jackont was allowed to postpone his military service for law studies at the Hebrew University of Jerusalem. During the summer breaks he would serve in the military, but was injured and became disabled. He stopped his studies and became a successful businessman, active in real estate, investments and insurance. From 1980 he writes next to his business endeavours. Almost all his books became bestsellers. From 1988 he worked as a literary editor for the . In 1997 Jackont ceased his business activities to concentrate on his own writing and editing and on his history studies at the Tel Aviv University. After completing his masters (2002), he has completed his PhD degree at the same university (2006). Since 2002 he is also active in business and relationship counseling, in workshops and TV programs. Some of these are conducted with his wife, radio show hostess Varda Rasiel-Jackont. Amnon and Varda Jackont live in Tel Aviv."
"http://dbpedia.org/resource/Amnon_Jackont","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Amnon_Jackont","http://schema.org/sameAs","http://viaf.org/viaf/92073451"
"http://dbpedia.org/resource/Amnon_Jackont","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amnon_Jackont?oldid=1064233517&ns=0"
"http://dbpedia.org/resource/Amnon_Jackont","http://dbpedia.org/ontology/wikiPageLength",4101
"http://dbpedia.org/resource/Amnon_Jackont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amnon_Jackont"
