"subject","predicate","object"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageID",28898935
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageRevisionID",1113519008
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Vogel"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atkinson_Ministry,_1876"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atkinson_Ministry,_1876–77"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollen_Ministry,_1875–76"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Phipps,_2nd_Marquess_of_Normanby"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_New_Zealand_Parliament"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grey"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_New_Zealand_general_election"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Ministry,_1877–79"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_New_Zealand_Parliament"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_Robinson,_1st_Baron_Rosmead"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Pollen"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875–1876_New_Zealand_general_election"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_New_Zealand"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_parliaments"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_New_Zealand_general_election"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_electorates"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Atkinson"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogel_Ministry,_1876"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Richardson_(New_Zealand_politician)"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fitzherbert_(New_Zealand_politician)"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-Cyc04Cycl-t1-body1-d6-d1.html"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-Cyc05Cycl-t1-body1-d1-d1-d3.html"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-Cyc06Cycl-t1-body1-d1-d3-d4.html"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-Cyc02Cycl-t1-front1-tp1.html"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgp8x4"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4642751"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J1rE"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/6th_New_Zealand_Parliament"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_term"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/after",7
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/before",5
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/body","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber","Sovereign"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber","http://dbpedia.org/resource/New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber","http://dbpedia.org/resource/New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber1Leader","http://dbpedia.org/resource/William_Fitzherbert_(New_Zealand_politician)"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber1Leader","http://dbpedia.org/resource/Julius_Vogel"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber1Leader","http://dbpedia.org/resource/George_Grey"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber1Leader",0001-09-01
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber1Leader",0001-10-13
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber1Leader","Harry Atkinson"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber1Leader1Type","http://dbpedia.org/resource/Speaker_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber1Leader2Type","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber2Leader","http://dbpedia.org/resource/William_Fitzherbert_(New_Zealand_politician)"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber2Leader",0001-12-06
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber2Leader1Type","http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber3Leader",0001-02-21
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber3Leader","HM Victoria"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber3Leader",0001-03-27
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber3Leader1Type","http://dbpedia.org/resource/Monarchy_of_New_Zealand"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/chamber3Leader2Type","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/election",1875
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/government","Grey ministry ()"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/government","First Atkinson ministry ()"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/government","Second Vogel ministry ()"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/government","Second Atkinson ministry ()"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/membership",88
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/membership",43
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/membership",49
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/termEnd",1879-08-11
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/property/termStart",1876-06-15
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/abstract","The 6th New Zealand Parliament was a term of the Parliament of New Zealand. Elections for this term were held in 69 European electorates between 20 December 1875 and 29 January 1876. Elections in the four Māori electorates were held on 4 and 15 January 1876. A total of 88 MPs were elected. Parliament was prorogued in August 1879. During the term of this Parliament, five Ministries were in power."
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/6th_New_Zealand_Parliament?oldid=1113519008&ns=0"
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://dbpedia.org/ontology/wikiPageLength",18195
"http://dbpedia.org/resource/6th_New_Zealand_Parliament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/6th_New_Zealand_Parliament"
