"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2000/01/rdf-schema#comment","Karel Ignác Augustin Kohout, také Carolus Ignatius Augustinus Cohaut, nebo Karl Kohaut (pokřtěn 26. srpna 1726, Vídeň – 6. srpna 1784 tamtéž) byl rakouský loutnista, houslista, hudební skladatel a státní úředník českého původu."
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kohaut"
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Baroque_composers"
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Austrian_people"
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_lutenists"
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_deaths"
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_classical_composers"
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_classical_composers"
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_people_of_Czech_descent"
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Austrian_male_musicians"
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_male_classical_composers"
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1726_births"
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Classical-period_composers"
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_musicians"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageID",15163843
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageRevisionID",1121806936
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_lutenists"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_Baroque_composers"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Bream"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Austrian_people"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schneiderman"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alirio_Díaz"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_classical_composers"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_deaths"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_people_of_Czech_descent"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_classical_composers"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Austrian_male_musicians"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_male_classical_composers"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_van_Swieten"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Joachim_Hagen"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkünstler-Societät"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1726_births"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinson_Smith"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supraphon"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrians"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_Classical-period_composers"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_classical_musicians"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44485522"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Karl_Kohaut"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p096834218"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karl_Kohaut"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_كوهاوت"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5262m"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874756"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karel_Kohout"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Kohaut"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6932802a-8f00-4552-86e7-2e1befdfcfa3"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkfmn"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121387135"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karl_Kohaut"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-composer-stub"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/abstract","Karl Ignaz Augustin Kohaut (Carolus Ignatius Augustinus) (Vienne, 26 août 1726 – 6 août 1784) est un luthiste et compositeur autrichien d'origine bohémienne. Il est considéré (avec Joachim Bernhard Hagen) comme un des principaux compositeurs de musique pour luth à l'époque classique."
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/abstract","Karl Ignaz Kohaut (auch: Carl Cohaut oder Kohot) (getauft 26. August 1726 in Wien; † 6. August 1784 ebenda) war ein österreichischer Lautenist, Komponist und Beamter."
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/abstract","Karel Ignác Augustin Kohout, také Carolus Ignatius Augustinus Cohaut, nebo Karl Kohaut (pokřtěn 26. srpna 1726, Vídeň – 6. srpna 1784 tamtéž) byl rakouský loutnista, houslista, hudební skladatel a státní úředník českého původu."
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/abstract","Karl Ignaz von Kohaut, född (döpt 26 augusti) 1726 i Wien, död där den 6 augusti 1784, var en österrikisk tonsättare. Kohaut var en skicklig lutspelare. Han var sekreterare i statskansliet i Wien. Kohaut skrev åtskilliga kompositioner för sitt instrument."
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/abstract","Karl Ignaz Augustin Kohaut (Carolus Ignatius Augustinus; baptised August 26, 1726 – August 6, 1784) was an Austrian lutenist and composer of Czech descent. He is considered (along with Bernhard Joachim Hagen) to be one of the last important composers of music for Baroque Lute. Born in Vienna, Karl Kohaut pursued a dual career as a diplomat and musician. He entered the Austrian civil service in 1756 or 1757 as a minor official in the state chancellery, but by 1778 he had reached the position of court secretary. He was active as a violinist in performances organized by Gottfried van Swieten (in quartets by Haydn and Mozart), but he was most widely admired as a lutenist. He is recorded to have appeared as the soloist in a performance of one of his own lute concertos at the Tonkünstler-Societät on 17 March 1777, during which one of his symphonies was also performed. Kohaut wrote seven lute concertos, which are fine examples of this rare genre. The concerto in F major is probably most well known, having been recorded at least four times: by Julian Bream, Alirio Díaz, John Schneiderman and Hopkinson Smith. Kohaut's eight masses were frequently performed at the monasteries of Melk and Göttweig, especially the Missa Sancti Willibaldi, which was performed at Göttweig on 24 occasions, the last time as late as 1798. Kohaut's Symphony in F minor was his best known work during the 20th century, recorded on LP on the Supraphon label."
"http://dbpedia.org/resource/Karl_Kohaut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/Karl_Kohaut","http://schema.org/sameAs","http://viaf.org/viaf/44485522"
"http://dbpedia.org/resource/Karl_Kohaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karl_Kohaut?oldid=1121806936&ns=0"
"http://dbpedia.org/resource/Karl_Kohaut","http://dbpedia.org/ontology/wikiPageLength",3294
"http://dbpedia.org/resource/Karl_Kohaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karl_Kohaut"
