"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Care_(Ed_Sheeran_and_Justin_Bieber_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Don't_Talk_Anymore_(Charlie_Puth_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Harlow"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Harmony"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunk_in_Love"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Me_Love_You_(Ariana_Grande_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTS_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ray_Cyrus"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Need_Your_Love_(Calvin_Harris_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuck_with_U"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusa_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_collaboration_awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplanes_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Thug"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon_(N.E.R.D_and_Rihanna_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iann_Dior"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Female"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Cooper"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_What_You_Came_For"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juicy_J"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Right_Now"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessia_Cara"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_(Pitbull_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suit_&_Tie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebe_Rexha"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Balvin"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kid_Laroi"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Stefani"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Male"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Eyed_Peas"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Dolla_$ign"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_of_the_Lights"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ronson"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SexyBack"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_First_Kiss_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Way_2_Sexy"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laugh_Now_Cry_Later"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Cudi"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3OH!3"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic_(musician)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaches_(Justin_Bieber_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_(Rihanna_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_with_Luv"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_People_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Thoughts"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Williams"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Georgia_Line"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Gomez"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:191125_Taylor_Swift_at_the_2019_American_Music_Awards_(cropped).png"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Wanna_Live_Forever"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carters"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Thicke"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrojack"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbaland"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Caesar"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.T._(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me!"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_This_Moment"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_(Beyoncé_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweet_Escape_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.E.R.D"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsey_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesha"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24kGoldn"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apeshit_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meant_to_Be_(Bebe_Rexha_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town_Road"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyal_(Chris_Brown_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Yachty"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAP_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetest_Pie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Urie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feels_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blurred_Lines"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinero_(Jennifer_Lopez_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_at_Me_Now_(Chris_Brown_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Phone_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Heart_(Pnau_remix)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardi_B"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DRAM_(rapper)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Puth"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.o.B"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Blood_(Taylor_Swift_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Thee_Stallion"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monster_(song)"
