"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_food_writers"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Troy,_New_York"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barnesandnoble.com/c/andrea-chesman"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storey.com/author.php%3FID=500004"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","http://andreachesman.com/"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Andrea-Chesman/e/B001HPC4O2"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130301045732/http:/bookmarksnc.org/book-festival/past-authors/2012-authors%3E."
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodreads.com/author/list/94708.Andrea_Chesman"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021012429/http:/www.motherearthnews.com/uploadedFiles/Fair_New/Workshops/Seven_Springs_schedule.pdf%3E."
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110815003809/http:/www.decaturbookfestival.com/2010/authors/detail.php%3Fid=68%3E."
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130531094037/http:/www.heritageradionetwork.com/episodes/1823-Hot-Grease-Episode-84-Andrea-Chesman-John-T-Edge-The-Hot-Five%3E."
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130410170252/http:/www.burlingtonfreepress.com/article/20120914/LIVING06/309140007/Andrea-Chesman-says-more-people-are-pickling-and-preserving"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120915064440/http:/heritageharvestfestival.com/2012/08/06/andrea-chesman-the-pickled-pantry/%3E."
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.workman.com/authors/andrea_chesman/"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.workman.com/authors/andrea_chesman/%3E."
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us.penguingroup.com/nf/Author/AuthorPage/0,,1000006766,00.html%3Fsym=BIO"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us.penguingroup.com/nf/Author/AuthorPage/0,,1000006766,00.html%3Fsym=BIO%3E."
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storey.com/author.php%3FID=500004%3E."
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130411031537/http:/www.bostonflowershow.com/events-attractions/lectures-demos/%3F%3E."
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starchefs.com/JBeard/99/book.html%3E."
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ymnk3"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bX2H"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16207877"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrea_Chesman"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/property/date","November 2013"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/property/reason","It is not clear which references, if any, verify the biographical content of this article."
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/abstract","Andrea Chesman is the author of over twenty cookbooks and the editor of well over a hundred cookbooks and gardening books. The original edition of her cookbook The Vegetarian Grill was a 1999 James Beard Cookbook Award nominee and recipient of a 1999 National Barbecue Association Award of Excellence. Her recipes have also been published in The Best of Food & Wine and The Family Circle Good Cook’s Book, among other anthologies. Chesman is a contributor to magazines and newspapers, including Fine Cooking, Food & Wine, The New York Times, Cooking Light, Vegetarian Times, Organic Gardening, Natural Health, New England Monthly, The Burlington Free Press, Rocky Mountain News, The Denver Post, Edible Green Mountains and many other publications. She was contributing food editor for Vermont Life magazine for twelve years. She also teaches and does cooking demonstrations and classes and has appeared at the Mother Earth News Fair, the Heritage Harvest Festival, the Bookmarks Festival of Books, the Boston Flower and Garden Show, the Rhode Island Spring Flower and Garden Show and the Decatur Book Festival. Chesman also indexes non-fiction books for book publishers and blogs and tweets about food and gardening. Andrea Chesman lives in an old farmhouse in Ripton, Vermont. The poet Robert Frost used to rent the cottage across the street and took his meals at her house (before she lived there). She is married and has two grown children. She is a graduate of Cornell University."
"http://dbpedia.org/resource/Andrea_Chesman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Andrea_Chesman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrea_Chesman?oldid=1087491533&ns=0"
"http://dbpedia.org/resource/Andrea_Chesman","http://dbpedia.org/ontology/wikiPageLength",12011
"http://dbpedia.org/resource/Andrea_Chesman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrea_Chesman"
