"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Jail","http://www.w3.org/2000/01/rdf-schema#comment","Liberty Jail is a historical jail in Liberty, Missouri, United States, which served as the county jail of Clay County, Missouri between December 1834 and 1853.The jail is known in the Latter Day Saint movement due to the imprisonment of Joseph Smith and some of his associates during the 1838 Mormon War. The location is now a visitors’ center operated by the Church of Jesus Christ of Latter-day Saints, and includes an indoor cut-away reconstruction of the jail on its original site, at 216 North Main."
"http://dbpedia.org/resource/Liberty_Jail","http://www.w3.org/2000/01/rdf-schema#comment","Prizono Liberty estas siatempa prizono en Liberty, Misurio, Usono kie Joseph Smith, Jr., fondinto de Movado de la Sanktuloj de la Lastaj Tagoj, kaj aliaj asocioj estis malliberigitaj la 1an de decembro 1838 ĝis aprilo de 1839 dum la Mormona Milito."
"http://dbpedia.org/resource/Liberty_Jail","http://xmlns.com/foaf/0.1/homepage","https://history.churchofjesuschrist.org/subsection/historic-sites/missouri/historic-liberty-jail%3Flang=eng"
"http://dbpedia.org/resource/Liberty_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.2485237121582
"http://dbpedia.org/resource/Liberty_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.42075347900391
"http://dbpedia.org/resource/Liberty_Jail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_Jail.jpg"
"http://dbpedia.org/resource/Liberty_Jail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_Jail_by_C.C.A._Christensen.png"
"http://dbpedia.org/resource/Liberty_Jail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty-jail1.png"
"http://dbpedia.org/resource/Liberty_Jail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty-jail2.jpg"
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebuilt_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jails_in_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Clay_County,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City_metropolitan_area"
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_prisons_in_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism-related_controversies"
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prison_museums_in_the_United_States"
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_museums_in_the_United_States"
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Significant_places_in_Mormonism"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageID",1063276
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageRevisionID",1124720967
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilburn_W._Boggs"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bullock_Clark"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rice_Atchison"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Zion"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Executive_Order_44"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennialism"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_of_venue"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1838_Mormon_War"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_River_(Missouri)"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_Illinois"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebuilt_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_P._Pratt"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_(Bible)"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_History_Museum"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell_County,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_Smith"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_County,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_C._Kimball"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jails_in_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saints"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Robinson"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_William_Doniphan"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_metropolitan_area"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larceny"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_prisons_in_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_War_(1838)"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_City_metropolitan_area"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Rockwell"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Clay_County,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Rigdon"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Smith"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberty,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Augustus_King"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_County,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland,_Ohio"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism-related_controversies"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liberty_Jail_by_C.C.A._Christensen.png"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daviess_County,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_West,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos_Smith"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallatin,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Partridge"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crooked_River_(Missouri)"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unrighteous_dominion"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liberty_Jail.jpg"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_of_Eden"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannequin"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prison_museums_in_the_United_States"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Crooked_River"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millport,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liberty-jail1.png"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce,_Illinois"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burglary"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_museums_in_the_United_States"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_G._Williams"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Wight"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liberty-jail2.jpg"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theft"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stealing"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_(Missouri)"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Smith"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Price"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam-ondi-Ahman"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sloan_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiskey"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Significant_places_in_Mormonism"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrum_Smith"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.churchofjesuschrist.org/subsection/historic-sites/missouri/historic-liberty-jail%3Flang=eng"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageExternalLink","https://ensignpeakfoundation.org/liberty-jail/"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageExternalLink","http://josephsmithpapers.org/paperSummary/letter-to-the-church-and-edward-partridge-20-march-1839"
"http://dbpedia.org/resource/Liberty_Jail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3850087"
"http://dbpedia.org/resource/Liberty_Jail","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ZQAS"
"http://dbpedia.org/resource/Liberty_Jail","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Karcero_Liberty"
"http://dbpedia.org/resource/Liberty_Jail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042rr2"
"http://dbpedia.org/resource/Liberty_Jail","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prizono_Liberty"
"http://dbpedia.org/resource/Liberty_Jail","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Liberty_Jail"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mormon_War"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lds"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSsites"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty-jail1.png?width=300"
"http://dbpedia.org/resource/Liberty_Jail","http://www.georss.org/georss/point","39.248523 -94.420753"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/abstract","Prizono Liberty estas siatempa prizono en Liberty, Misurio, Usono kie Joseph Smith, Jr., fondinto de Movado de la Sanktuloj de la Lastaj Tagoj, kaj aliaj asocioj estis malliberigitaj la 1an de decembro 1838 ĝis aprilo de 1839 dum la Mormona Milito."
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/abstract","Liberty Jail is a historical jail in Liberty, Missouri, United States, which served as the county jail of Clay County, Missouri between December 1834 and 1853.The jail is known in the Latter Day Saint movement due to the imprisonment of Joseph Smith and some of his associates during the 1838 Mormon War. The location is now a visitors’ center operated by the Church of Jesus Christ of Latter-day Saints, and includes an indoor cut-away reconstruction of the jail on its original site, at 216 North Main."
"http://dbpedia.org/resource/Liberty_Jail","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jail"
"http://dbpedia.org/resource/Liberty_Jail","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liberty_Jail?oldid=1124720967&ns=0"
"http://dbpedia.org/resource/Liberty_Jail","http://dbpedia.org/ontology/wikiPageLength",17255
"http://dbpedia.org/resource/Liberty_Jail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liberty_Jail"
"http://dbpedia.org/resource/Liberty_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.420753479004 39.248523712158)"
