"subject","predicate","object"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2000/01/rdf-schema#label","Ernst Henne"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2000/01/rdf-schema#label","Ernst Henne"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2000/01/rdf-schema#label","Ernst Jakob Henne"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2000/01/rdf-schema#label","Ernst Jakob Henne"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2000/01/rdf-schema#label","Ernst Jakob Henne"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2000/01/rdf-schema#label","Хенне, Эрнст Якоб"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2000/01/rdf-schema#label","Ernst Jakob Henne"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Jakob Henne, genannt „Schneller Henne“ (* 22. Februar 1904 in Weiler im Allgäu; † 22. Mai 2005 auf Gran Canaria, Spanien) war ein deutscher Motorrad- und Automobilrennfahrer und Unternehmer."
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Jakob Henne (Weiler-Simmerberg, 22 februari 1904 – Gran Canaria, 22 mei 2005), was een Duitse motorcoureur, autocoureur en ondernemer. In Duitsland had hij de bijnaam ""Schneller Henne""."
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Jakob Henne, född 22 februari 1904 i , död 22 maj 2005 i Gran Canaria, var en tysk racingförare som tävlade med motorcykel och bil. Henne var även framgångsrik som företagare. Henne blev verksförare för BMW 1926 och de kommande åren tillhörde han Tysklands bästa motorcykelförare. Han blev bland annat tysk mästare i 500 kubiksklassen 1926 och 1927 i 750 kubiksklassen. Från 1929 genomförde Henne flera världsrekord inom motorcykel för BMW. 1929 slog Henne världsrekord då han om upp i 216,7 km/h och fram till 1937 följde ytterligare 76 hastighetsrekord."
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Jakob Henne (né le 22 février 1904 et décédé le 23 mars 2005) était un pilote automobile et un pilote moto allemand."
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Jakob Henne (22 February 1904 – 23 May 2005 (aged 101) ) was a German motorcycle racer and racecar driver. Henne was born in the village of Weiler, near Wangen im Allgäu. His father was a saddlemaker. In 1919 Henne was apprenticed to a become a motor vehicle mechanic. He started racing in 1923 in Mühldorf, finishing third on a Megola in his first race. In 1925 he competed in the Monza Grand Prix, his first major international event, where he placed sixth in the 350cc class. From 1996 until his death in 2005 at the age of 101, Henne lived in retirement with his wife on the Canary Islands."
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2000/01/rdf-schema#comment","Эрнст Якоб Хенне (нем. Ernst Jakob Henne; 1904—2005) — немецкий мото- и автогонщик."
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Jakob Henne (ur. 22 lutego 1904 w Wangen im Allgäu, zm. 23 maja 2005 na wyspie Gran Canaria) – niemiecki kierowca wyścigowy i motocyklowy."
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-10441,_Ernst_Henne.jpg"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_centenarians"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Swabia_(Bavaria)"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycle_land_speed_record_people"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_record_setters_in_motorcycling"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lindau_(district)"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luftwaffe_personnel_of_World_War_II"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_motorcycle_racers"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enduro_riders"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageID",8972643
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageRevisionID",1111022901
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mühldorf"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racecar_driver"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_motorcycles_of_the_1920s"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Swabia_(Bavaria)"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monza_Grand_Prix"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_BMW_motorcycles"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycle_land_speed_record_people"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_record_setters_in_motorcycling"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wangen_im_Allgäu"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lindau_(district)"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_328"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_motorcycle_racers"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eifelrennen"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megola"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luftwaffe_personnel_of_World_War_II"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targa_Florio"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_102-10441,_Ernst_Henne.jpg"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enduro_riders"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddlemaker"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Six_Days_Enduro"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_centenarians"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ernst_Henne"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/130075981"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ernst_Henne"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernst_Jakob_Henne"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хенне,_Эрнст_Якоб"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ernst_Jakob_Henne"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنست_جاكوب_هنى"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ernst_Jakob_Henne"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernst_Jakob_Henne"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75616"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vd7D"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ernst_Jakob_Henne"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rtz2"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13406006"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-autoracing-bio-stub"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver_Arrows"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorcycle-stub"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-10441,_Ernst_Henne.jpg?width=300"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/abstract","Ernst Jakob Henne (né le 22 février 1904 et décédé le 23 mars 2005) était un pilote automobile et un pilote moto allemand."
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/abstract","Ernst Jakob Henne, genannt „Schneller Henne“ (* 22. Februar 1904 in Weiler im Allgäu; † 22. Mai 2005 auf Gran Canaria, Spanien) war ein deutscher Motorrad- und Automobilrennfahrer und Unternehmer."
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/abstract","Ernst Jakob Henne (Weiler-Simmerberg, 22 februari 1904 – Gran Canaria, 22 mei 2005), was een Duitse motorcoureur, autocoureur en ondernemer. In Duitsland had hij de bijnaam ""Schneller Henne""."
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/abstract","Ernst Jakob Henne (22 February 1904 – 23 May 2005 (aged 101) ) was a German motorcycle racer and racecar driver. Henne was born in the village of Weiler, near Wangen im Allgäu. His father was a saddlemaker. In 1919 Henne was apprenticed to a become a motor vehicle mechanic. He started racing in 1923 in Mühldorf, finishing third on a Megola in his first race. In 1925 he competed in the Monza Grand Prix, his first major international event, where he placed sixth in the 350cc class. Henne soon became one of the most successful German motorcycle racers. After joining the BMW works team, he became the 1926 German champion in the 500cc class, 1927 German champion in the 750cc class and the 1928 winner of the Targa Florio. Starting on 9 September 1929 at 216.6 km/h (134.6 mph) on a supercharged 750 cc BMW, Henne achieved a total of 76 land speed world records, increasing his speed annually from 1929 to 1937. His last motorcycle land speed record was set on 28 November 1937 with a speed of 279.5 km/h (173.7 mph) on a fully faired 500cc supercharged BMW. This record stood for 14 years. Henne competed in the International Six Days Trial, and was a member of the winning German teams of 1933, 1934, and 1935. He also raced sports cars, winning the two-litre class of the 1936 Eifelrennen in the first appearance of the BMW 328. Having earned his pilot's licence in 1932, Henne was conscripted by the Luftwaffe during World War II, but was declared unfit due to the skull fractures and concussions he had suffered during his racing career. After the war, he developed a contract workshop with Mercedes-Benz. In 1991 he founded the Ernst-Jakob-Henne Foundation to help innocent victims of misfortune. From 1996 until his death in 2005 at the age of 101, Henne lived in retirement with his wife on the Canary Islands."
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/abstract","Эрнст Якоб Хенне (нем. Ernst Jakob Henne; 1904—2005) — немецкий мото- и автогонщик."
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/abstract","Ernst Jakob Henne (ur. 22 lutego 1904 w Wangen im Allgäu, zm. 23 maja 2005 na wyspie Gran Canaria) – niemiecki kierowca wyścigowy i motocyklowy."
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/abstract","Ernst Jakob Henne, född 22 februari 1904 i , död 22 maj 2005 i Gran Canaria, var en tysk racingförare som tävlade med motorcykel och bil. Henne var även framgångsrik som företagare. Henne blev verksförare för BMW 1926 och de kommande åren tillhörde han Tysklands bästa motorcykelförare. Han blev bland annat tysk mästare i 500 kubiksklassen 1926 och 1927 i 750 kubiksklassen. Från 1929 genomförde Henne flera världsrekord inom motorcykel för BMW. 1929 slog Henne världsrekord då han om upp i 216,7 km/h och fram till 1937 följde ytterligare 76 hastighetsrekord. Från 1934 tävlade henne även inom bilsport, först för Mercedes och från 1935 för BMW. Efter andra världskriget startade Henne en Daimler-Benz-verkstad i München som blev en av de största handlarna i Tyskland."
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Racer"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://schema.org/sameAs","http://viaf.org/viaf/13406006"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernst_Jakob_Henne?oldid=1111022901&ns=0"
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/wikiPageLength",4661
"http://dbpedia.org/resource/Ernst_Jakob_Henne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernst_Jakob_Henne"
