"subject","predicate","object"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heysel_Stadium_disaster"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_FA_Premier_League"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_in_international_competitions"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_in_English_football"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_UEFA_Cup"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Goumas_Stadium"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Partizan"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_Stadium"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FC_Köln"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehelné_pole"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RheinEnergieStadion"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_Athens_F.C."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_UEFA_Cup"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_SuperLiga"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KR-völlur"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_UEFA_Cup"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=1976/clubs/club=52282/matches/index.html%7Cpublisher=UEFA%7Cwork=uefa.com%7Caccess-date=15"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=1984/clubs/club=52282/matches/index.html%7Cpublisher=UEFA%7Cwork=uefa.com%7Caccess-date=15"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ФК_«Куинз_Парк_Рейнджерс»_в_еврокубках"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tPnd"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7270799"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_clubs_in_European_football"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_continental_football"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/property/club","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/property/continent","Europe"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/property/title","Queens Park Rangers F.C. in international football"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/abstract","Queens Park Rangers Football Club is an English football club based in White City, London. The club was founded in 1882 and has competed in the English football league system since 1920. They have taken part in UEFA-sanctioned cup competition twice. They reached the quarter-finals of the UEFA Cup in the 1976–77 season, and the second round of the same competition in 1984–85."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/abstract","«Куинз Парк Рейнджерс» — английский футбольный клуб из Лондона, основанный в 1882 году и выступающий с 1920 года в английской системе футбольных лиг. Он дважды принимали участие в розыгрыше Кубка УЕФА. В сезоне 1976/77 клуб дошёл четвертьфинала турнира и в сезоне 1984/85 — до второго раунда."
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/property/firstEntry",1976
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/property/lastEntry",1984
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/property/seasonsPlayed",2
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queens_Park_Rangers_F.C._in_international_football?oldid=1089929658&ns=0"
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://dbpedia.org/ontology/wikiPageLength",6672
"http://dbpedia.org/resource/Queens_Park_Rangers_F.C._in_international_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queens_Park_Rangers_F.C._in_international_football"
