"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_midfielders"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Billy_Yenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vale_of_White_Horse_(district)"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageID",47418776
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageRevisionID",1044234391
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brentford_F.C._wartime_guest_players"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913–14_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_midfielders"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906–07_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Cup_Final_players"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Ham_United_F.C._players"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907–08_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911–12_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909–10_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912–13_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_Common_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903–04_Football_League_Second_Division"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908–09_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_forward"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Margate_F.C._players"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_FA_Cup_Final"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilford"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903–04_FA_Cup"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolton_Wanderers_F.C._players"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905–06_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910–11_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_back_(association_football)"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Bagpuize"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crystal_Palace_F.C._wartime_guest_players"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902–03_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croydon_Common_F.C._players"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914–15_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904–05_Football_League_Second_Division"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vale_of_White_Horse_(district)"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901–02_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20876632"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Billy_Yenson"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيلى_ينسون"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yYWX"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/totalcaps",320
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/youthclubs","Russell Road School"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-forward-1880s-stub"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:D-da"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soccerbase"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Yenson_-_West_Ham_United.jpg?width=300"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/birthDate","March 1883"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/caption","Yenson while with West Ham United in 1908."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/deathDate",0001-01-20
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/fullname","Philip Owen Yenson"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/goals",4
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/goals",8
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/goals",12
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centre_forward"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/years",1905
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/years",1908
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/years",1909
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/years",1919
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/years",1917
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/years",1903
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/years",1900
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/years","–1900"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/totalgoals",24
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/caps",90
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/caps",26
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/caps",24
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/caps",28
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/caps",15
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/caps",137
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/abstract","Philip Owen Yenson (March 1883 – 20 January 1944) was an English professional footballer who played as a centre forward and half back, best remembered for being a part of the Bolton Wanderers team which won the 1904 FA Cup. He spent the majority of his career in the Southern League, playing for Croydon Common, Queens Park Rangers and West Ham United."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/clubs","Stanley"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Croydon_Common_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/clubs","Ferndale"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Yenson__CareerStation__11"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Yenson__CareerStation__4"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Yenson__CareerStation__5"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Yenson__CareerStation__6"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Yenson__CareerStation__10"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Yenson__CareerStation__7"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Yenson__CareerStation__8"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Yenson__CareerStation__9"
"http://dbpedia.org/resource/Billy_Yenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Billy_Yenson?oldid=1044234391&ns=0"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/wikiPageLength",7983
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Centre_forward"
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Croydon_Common_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/Billy_Yenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Billy_Yenson"
