"subject","predicate","object"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","El camp de futbol és la superfície de joc on es practica el futbol. Pot ser de gespa natural, que és el més utilitzat, o artificial, que s'assembla molt a la gespa natural però és feta amb materials sintètics."
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","サッカーにおけるフィールド (Football field) もしくはピッチ (Football pitch) は、サッカーにおいて試合を行うために設けられる競技の場である。 サッカーのルールであるLaws of the Gameでは第1条に""The field of play""と規定されている。なお日本サッカー協会による「サッカー競技規則」では「競技のフィールド」として記載されている。 規定にはメートル法に基づいた長さ、大きさの表記以外に、ヤード・ポンド法に基づいた長さ、大きさの表記が併記されている。以下で登場する1ヤード（yd）は正確に0.9144 mである。"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","Een voetbalveld is een speelveld voor de voetbalsport. Een normaal (de gebruikelijke maat op internationaal niveau) voetbalveld heeft als afmeting: 100-120 meter bij 64-75 meter. De middencirkel heeft een straal van 9,15 meter. Een doel is 7,32 meter breed en 2,44 meter hoog (binnenwerks) en de penaltystip bevindt zich op 11 meter vanaf de doellijn. De grond is bedekt met gras of kunstgras."
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","Futbol zelaia edo futbol-zelaia futbolean jokatzeko prestatutako zelaia da. Jokorako lekua 45 eta 90 metro bitarteko zabalera eta 90 eta 120 metro bitarteko luzera duen belarrezko (natural edo artifiziala) zelaia izaten da. Area bakoitzean hiru zutoinek osatutako ate bat egoten da. Zelaia bi zatitan banatzen da eta ateen aurrean bina area egoten dira: area txikiak atezaina inork oztopatu ezin duen gunea da, eta area handia atezainak baloia eskuaz jokatu dezakeena eta defentsak ari den taldeak egiten duen falta penalti bezala adierazten dena."
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","ملعب كرة القدم هو مساحة اللعب التي تُقَام فيها مباريات كرة القدم. تُحَدَّد أبعاد الملعب وفقاً للقانون الأول من قوانين لعبة كرة القدم، وهو قانون «مساحات اللّعب». ويمكن أن يكون سطح الملعب طبيعيًا أو مصطنعًا، لكن قوانين الفيفا للعبة تفرض أن تكون كل الأسطح المصطنعة ملونة باللون الأخضر. الملعب عادة ما يكون مصنوعًا من العشب (الحشائش) أو العشب الصناعي، بالرغم من أن الفرق الهاوية أو الترفيهية تلعب على الملاعب الترابية."
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","Lapangan pertandingan sepak bola (juga dikenal sebagai football field atau lapangan hijau) adalah permukaan tanah lapang untuk pertandingan sepak bola yang umumnya berupa lapangan rumput alami atau rumput sintetis. Aturan mengenai bentuk dan ketentuan lebih lanjut tercantum dalam pasal pertama dari LOTG, ""The Field of Play"". Meskipun sering dimaknai sebagai garis dalam antara kedua tiang gawang, garis gawang sebenarnya diukur dari kedua ujung lapangan, dari satu bendera sudut ke bendera yang lain. sedangkan, garis byline merujuk pada garis gawang di luar area gawang."
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","축구 필드(영어: football field, football pitch)은 축구 경기를 하기 위한 장소이다. 참고로 피치(pitch)는 영국에서 많이 사용하고 필드(field)는 미국과 캐나다에서 많이 사용하는 용어인데 국제축구평의회(IFAB)가 제정한 축구 경기 규칙(Law of the game) 에서는 필드(field)를 사용하고 있다."
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","Το γήπεδο ποδοσφαίρου είναι ο χώρος στον οποίο παίζεται το ποδόσφαιρο. Οι διαστάσεις και οι προδιαγραφές του καθορίζονται από τη FIFA. Συνήθως το γήπεδο ποδοσφαίρου αποτελεί μέρος ενός σταδίου ποδοσφαίρου."
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","Футбольне поле має форму прямокутника. 
* Довжина: мінімум 90 м (100 ярдів), максимум 120 м (130 ярдів). 
* Ширина: мінімум 45 м (50 ярдів), максимум 90 м (100 ярдів). Для міжнародних ігор встановлено суворіші обмеження: 
* Довжина: 100—110 метрів (110—120 ярдів). 
* Ширина: 64-75 метрів (70-80 ярдів). Рекомендовані значення: Довжина 105 метрів, Ширина 68 метрів."
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#comment","足球場是進行足球運動的場地，其基本條件是有一塊長方形的平地，可以是草地、人造草、膠甚至混凝土地，較簡陋的足球場可能只有兩邊龍門及幾條白線，設備較佳的足球場則可能附設燈光、看台及更衣室等設施。供職業足球聯賽或國家隊進行比賽的足球場，可在四面設有廣告板，看台更可能容納數以萬計的觀眾。大多数综合体育场包含足球场，外圍可能設有田徑赛事设施，例如跑道或跳远沙坑及投掷类运动（如铅球及标枪等）场所等。"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sports_turf"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scoring"
"http://dbpedia.org/resource/Football_pitch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goal_line_at_Old_Trafford_1992.jpg"
"http://dbpedia.org/resource/Football_pitch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_RangersZenit1.jpg"
"http://dbpedia.org/resource/Football_pitch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soccer_pitch_dimensions.png"
"http://dbpedia.org/resource/Football_pitch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Football_goal_20050521.jpg"
"http://dbpedia.org/resource/Football_pitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_rules_and_regulations"
"http://dbpedia.org/resource/Football_pitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_by_type"
"http://dbpedia.org/resource/Football_pitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laws_of_association_football"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageID",1894710
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageRevisionID",1122259885
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_rules_and_regulations"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_by_type"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norden"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_area"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Day_(dramatist)"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_the_Game_(association_football)"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offside_(association_football)"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Rules"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laws_of_association_football"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandy"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alexander_Brodie"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_(sports)"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Football_goal_20050521.jpg"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundskeeping"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropped-ball"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_hurling"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_(sport)"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_field_(disambiguation)"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick-off_(association_football)"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_RangersZenit1.jpg"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Drayton"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchline"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoring_in_association_football"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(football)"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Carew_(antiquary)"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soccer_pitch_dimensions.png"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sod"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalpost"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(football)"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turf_management"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goal_line_at_Old_Trafford_1992.JPG"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_units"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Футбольне_поле"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/足球場"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_كرة_قدم"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γήπεδο_ποδοσφαίρου"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51TPr"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkapallokenttä"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lapangan_sepak_bola"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loi_1_du_football"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фудбалско_игралиште"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Футболно_игрище"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Futbol_meydançası"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Futbola_laukums"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_meta_(futbol)"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bóng_đá"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футбольное_поле"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campo_de_futebol"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064d56"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーのフィールド"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கால்பந்தாட்ட_ஆடுகளம்"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمین_فوتبال"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camp_de_futbol"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สนามฟุตบอล"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußballfeld"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফুটবল_মাঠ"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fodboldbane"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Association_football_pitch"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Football_pitch"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆուտբոլային_դաշտ"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boisko"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שדה_משחק_הכדורגל"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nogometno_igralište"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Futbolo_aikštė"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Футбол_уйĕ"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voetbalveld"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Футбольнае_поле"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nogometno_igralište"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Padang_bola_sepak"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Futbol_maydoni"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teren_de_fotbal"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spelplanen_(fotboll)"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fotballbane"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Futbol_sahası"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Futbol_zelai"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_da_calcio"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8524"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/축구_필드"
"http://dbpedia.org/resource/Football_pitch","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фудбалско_игралиште"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_football_laws"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soccer_pitch_dimensions.png?width=300"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/abstract","Το γήπεδο ποδοσφαίρου είναι ο χώρος στον οποίο παίζεται το ποδόσφαιρο. Οι διαστάσεις και οι προδιαγραφές του καθορίζονται από τη FIFA. Συνήθως το γήπεδο ποδοσφαίρου αποτελεί μέρος ενός σταδίου ποδοσφαίρου."
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/abstract","En el fútbol las líneas de meta o líneas de fondo son las líneas más cortas de dos de las cuatro líneas que demarcan los límites interiores de los exteriores de la cancha o campo de fútbol. Las líneas de meta deben tener la misma longitud, una longitud entre 45 metros (49 yardas) y 90 metros (98 yardas). Sin embargo, en los partidos internacionales, las líneas deben tener entre 64 metros (70 yardas) y 75 metros (82 yardas) de largo.​ Las porterías deben ser colocadas en el centro de cada línea de meta o de fondo.​"
"http://dbpedia.org/resource/Football_pitch","http://dbpedia.org/ontology/abstract","Boisko – miejsce przeznaczone do ćwiczeń gimnastycznych, gier, zabaw, rozgrywek i zawodów sportowych."
