"subject","predicate","object"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Manx_descent"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_A._Cannon"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Utah"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Hawaii"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Utah_alumni"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Book"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Utah_House_of_Representatives"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_House_of_Representatives"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannon_family"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deseretnews.com/article/616999/D-James-Cannon-dies-at-78.html"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/bio/cannon.html"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4itmC"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5203676"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b25f7"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/د._جيمس_كانون"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76207774"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/D._James_Cannon"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CannonFamily"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MormonLit_author"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/abstract","د. جيمس كانون (بالإنجليزية: Donald James Cannon)‏ هو سياسي أمريكي، ولد في 8 ديسمبر 1919، وتوفي في 5 مارس 1998. حزبياً، نشط في الحزب الجمهوري وUtah Republican Party ‏. وقد انتخب عضو مجلس نواب ولاية يوتا."
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/abstract","Donald James Cannon (December 8, 1919 – March 5, 1998) was a member of the Utah House of Representatives from 1957 to 1959. He was also the Republican candidate for Governor of Utah in 1964 and ran unsuccessfully for mayor of Salt Lake City in 1967. He also coined the Utah slogan ""the greatest snow on earth."""
"http://dbpedia.org/resource/D._James_Cannon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/D._James_Cannon","http://schema.org/sameAs","http://viaf.org/viaf/76207774"
"http://dbpedia.org/resource/D._James_Cannon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/D._James_Cannon?oldid=1030441518&ns=0"
"http://dbpedia.org/resource/D._James_Cannon","http://dbpedia.org/ontology/wikiPageLength",1804
"http://dbpedia.org/resource/D._James_Cannon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/D._James_Cannon"
