"subject","predicate","object"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_Outside_the_Lines"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleveneleven"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Fair"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_Be_Told,_Part_1"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eleveneleven_albums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Olsson"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maverick_Records_albums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Steinberg"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fusari"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaci_Brown"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Matrix_(production_team)"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustana_(band)"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NY_Daily_News"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_debut_albums"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Billy_Steinberg"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyson_Chance"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paparazzi_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_the_Matrix_(production_team)"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jost"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bellinger"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Warfield"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VEVO"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charice"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_DeGeneres"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Renea"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greyson-official.com/"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hold_on_'til_the_Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133013"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hold_On_'Til_the_Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Hold_On_'til_the_Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hold_On_’Til_the_Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2u6h7"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โฮลด์ออนทิลเดอะไนต์"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hold_On_’til_the_Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hold_On_'til_the_Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hold_On_'til_the_Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hold_On_'til_the_Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7aa42296-d961-46ca-8882-a1c45c950952"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gl55"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hold_On_'til_the_Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hold_On_'til_the_Night"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_Website"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greyson_Chance"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GreysonChanceHoldOnTilTheNightAlbumCover.jpg?width=300"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Greyson_Chance"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/cover","GreysonChanceHoldOnTilTheNightAlbumCover.jpg"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/extra","Jost"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/extra","Jochen Naaf"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/extra","Martin Terefe"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/extra","Fisticuffs"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/extra","Matt Squire"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/extra","Da Internz"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/extra","Steinberg"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/extra","Terefe"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/extra","Brisebois"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/extra","Alexander"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Matrix_(production_team)"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/extra","The Matrix"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/extra","Lashley"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/headline","Bonus QVC-exclusive DVD"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/headline","iTunes bonus track"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/headline","Amazon MP3 bonus track"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/headline","Japan bonus track"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/headline","Special Asia edition additional tracks"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/headline","Bonus DVD"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/headline","South East Asia bonus track"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/label","Streamline"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/label","eleveneleven"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/label","Maverick"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/label","Geffen"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","226.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","244.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","212.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","242.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","228.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","126.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","122.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","138.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","175.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","231.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","224.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","182.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","102.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","181.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","144.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","154.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","211.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","215.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","207.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","178.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","251.0"
"http://dbpedia.org/resource/Hold_On_'til_the_Night","http://dbpedia.org/property/length","271.0"
