"subject","predicate","object"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2000/01/rdf-schema#label","Ruggero Grieco"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2000/01/rdf-schema#label","Гриеко, Руджеро"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2000/01/rdf-schema#label","Ruggero Grieco"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2000/01/rdf-schema#label","Ruggero Grieco"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2000/01/rdf-schema#label","Ruggero Grieco"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2000/01/rdf-schema#comment","Ruggero Grieco (19 August 1893 – 23 July 1955) was an Italian politician, antifascist, and member of the Italian Communist Party (Italian: Partito Comunista Italiano, PCI). He was born in Foggia, Apulia."
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2000/01/rdf-schema#comment","Ruggero Grieco (Foggia, 19 agosto 1893 – Massa Lombarda, 23 luglio 1955) è stato un politico e antifascista italiano. Ruggero GriecoRuggero Grieco in un comizio del 16 luglio 1955, giorno in cui ebbe il malore che lo portò alla morte."
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2000/01/rdf-schema#comment","Руджеро Гриеко (итал. Ruggero Grieco, 19 августа 1893, Фоджа — 23 июля 1955, Масса-Ломбарда) — итальянский политик, деятель итальянского рабочего движения."
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2000/01/rdf-schema#comment","Ruggero Grieco (Foggia, 19 de agosto de 1893 – Massa Lombarda (Ravena), 23 de julio de 1955) fue un político italiano, secretario general del Partido Comunista de Italia (PCd'I). Fundador, en el congreso de Livorno (1921), del PCd'I, fue elegido miembro de su primer Comité Central. Organizó la sección agraria del partido y la Asociación de Defensa de los Campesinos Pobres. Fue condenado por la dictadura fascista a 17 años de cárcel. 
* Datos: Q3942518 
* Multimedia: Ruggero Grieco / Q3942518"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2000/01/rdf-schema#comment","Ruggero Grieco (Foggia, 19 août 1893 - Massa Lombarda, 23 juillet 1955) est un homme politique italien."
"http://dbpedia.org/resource/Ruggero_Grieco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruggero_Grieco_2.jpg"
"http://dbpedia.org/resource/Ruggero_Grieco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Constituent_Assembly_of_Italy"
"http://dbpedia.org/resource/Ruggero_Grieco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Aventinian_secessionists"
"http://dbpedia.org/resource/Ruggero_Grieco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_of_Apulia"
"http://dbpedia.org/resource/Ruggero_Grieco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Ruggero_Grieco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_Legislature_II_of_Italy"
"http://dbpedia.org/resource/Ruggero_Grieco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Socialist_Party_politicians"
"http://dbpedia.org/resource/Ruggero_Grieco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Council_(Italy)"
"http://dbpedia.org/resource/Ruggero_Grieco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Ruggero_Grieco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Foggia"
"http://dbpedia.org/resource/Ruggero_Grieco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVII_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Ruggero_Grieco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_Legislature_I_of_Italy"
"http://dbpedia.org/resource/Ruggero_Grieco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Communist_Party_politicians"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageID",35614127
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageRevisionID",1098314898
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Amendola"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadeo_Bordiga"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massa_Lombarda"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Constituent_Assembly_of_Italy"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apulia"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Communist_Party"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senators_of_Legislature_II_of_Italy"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gramsci"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Aventinian_secessionists"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editori_Riuniti"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Socialist_Party_politicians"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_of_Apulia"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Council_(Italy)"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Foggia"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senators_of_Legislature_I_of_Italy"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foggia"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVII_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruggero_Grieco_2.jpg"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmiro_Togliatti"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Communist_Party_politicians"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antifascism"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3942518"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روجيرو_جريكو"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruggero_Grieco"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ruggero_Grieco"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ruggero_Grieco"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28129024"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128649224"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruggero_Grieco"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkwdnx"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гриеко_Руджеро"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3eziK"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гриеко,_Руджеро"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Italian"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-politician-ItalianCommunistParty-stub"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruggero_Grieco_2.jpg?width=300"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/abstract","Руджеро Гриеко (итал. Ruggero Grieco, 19 августа 1893, Фоджа — 23 июля 1955, Масса-Ломбарда) — итальянский политик, деятель итальянского рабочего движения."
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/abstract","Ruggero Grieco (19 August 1893 – 23 July 1955) was an Italian politician, antifascist, and member of the Italian Communist Party (Italian: Partito Comunista Italiano, PCI). He was born in Foggia, Apulia."
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/abstract","Ruggero Grieco (Foggia, 19 août 1893 - Massa Lombarda, 23 juillet 1955) est un homme politique italien."
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/abstract","Ruggero Grieco (Foggia, 19 agosto 1893 – Massa Lombarda, 23 luglio 1955) è stato un politico e antifascista italiano. Ruggero GriecoRuggero Grieco in un comizio del 16 luglio 1955, giorno in cui ebbe il malore che lo portò alla morte."
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/abstract","Ruggero Grieco (Foggia, 19 de agosto de 1893 – Massa Lombarda (Ravena), 23 de julio de 1955) fue un político italiano, secretario general del Partido Comunista de Italia (PCd'I). Fundador, en el congreso de Livorno (1921), del PCd'I, fue elegido miembro de su primer Comité Central. Organizó la sección agraria del partido y la Asociación de Defensa de los Campesinos Pobres. Fue condenado por la dictadura fascista a 17 años de cárcel. Fue secretario general del PCd'I entre 1934 y 1938, al asumir Palmiro Togliatti responsabilidades en la Internacional Comunista, entre ellas su participación en la dirección del Partido Comunista de España durante la Guerra Civil Española. Tras la Segunda Guerra Mundial, fue elegido diputado de la Asamblea Constituyente de la República Italiana (1946) y senador (1948), cargo que mantuvo hasta su muerte, acaecida en 1955 durante un mitin en la región de Emilia-Romaña. 
* Datos: Q3942518 
* Multimedia: Ruggero Grieco / Q3942518"
"http://dbpedia.org/resource/Ruggero_Grieco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Ruggero_Grieco","http://schema.org/sameAs","http://viaf.org/viaf/28129024"
"http://dbpedia.org/resource/Ruggero_Grieco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ruggero_Grieco?oldid=1098314898&ns=0"
"http://dbpedia.org/resource/Ruggero_Grieco","http://dbpedia.org/ontology/wikiPageLength",3355
"http://dbpedia.org/resource/Ruggero_Grieco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ruggero_Grieco"
