"subject","predicate","object"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Lady_Gaga_Fame"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/property/released",2014-09-01
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/property/tagline","For the adventurous woman and the man who loves her"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/property/type","Unisex"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/abstract","Eau de Gaga is the second fragrance created by American singer Lady Gaga. The announcement and details of the fragrance were announced on her Haus Laboratories website. The fragrance's notes include white violet, lime, and leather, and it is marketed as being suitable for both men and women."
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/abstract","Eau de Gaga é a segunda fragrância de uso unissex da cantora americana Lady Gaga. Os detalhes do produto foram anunciados pelo site oficial da Haus Laboratories, responsável pela produção do perfume. Segundo notas oficiais, a fragrância contém aromas de violeta-branca, lima e couro."
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/abstract","Eau de Gaga è la seconda fragranza dalla cantante statunitense Lady Gaga. L'annuncio e i dettagli della fragranza sono stati annunciati sul suo sito Haus Laboratories. Le note della fragranza sono viola bianca, lime, e pelle, ed è adatto sia per gli uomini che per le donne. Secondo la Washington Jewish Week, Eau de Gaga è stato il decimo profumo più venduto del 2014, con un fatturato stimato di 23.000 unità."
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/abstract","Eau de Gaga es el segundo perfume creado por la cantante y compositora estadounidense Lady Gaga. El anuncio y los detalles de la fragancia se anunciaron en la página web de Haus Laboratories. Las notas de la fragancia unisex incluyen violeta blanca, cal, lima y cuero."
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/property/endorsedBy","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Eau_de_Gaga","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fragrance"
"http://dbpedia.org/resource/Eau_de_Gaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eau_de_Gaga?oldid=1004335308&ns=0"
"http://dbpedia.org/resource/Eau_de_Gaga","http://dbpedia.org/ontology/wikiPageLength",6531
"http://dbpedia.org/resource/Eau_de_Gaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eau_de_Gaga"
