"subject","predicate","object"
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGordonHighlandersOfficers"
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://www.w3.org/2000/01/rdf-schema#label","Jack White (trade unionist)"
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://dbpedia.org/ontology/wikiPageID",1763860
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://dbpedia.org/ontology/wikiPageRevisionID",1117726080
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(Irish_socialist)"
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jack_White_(Irish_socialist)"
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v11g"
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1077742924"
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jack_White_(trade_unionist)"
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16272541"
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5buns"
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://schema.org/sameAs","http://viaf.org/viaf/16272541"
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_White_(trade_unionist)?oldid=1117726080&ns=0"
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Jack_White_(trade_unionist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_White_(trade_unionist)"
