"subject","predicate","object"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByDeC"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/147ee421-c92f-4dad-8002-e71925259c1d"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84293878"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dana_al-Fardan"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/property/genre","Contemporary classical; pop; musical theatre"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/property/occupation","Composer; songwriter"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/property/website","https://www.danaalfardan.com/"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/abstract","Dana Al Fardan (born 29 July 1985), is a self-taught Qatari composer and songwriter. Born and raised in Doha, al Fardan is known for being the first female Qatari contemporary composer, singer and songwriter, for being Qatar’s first female to sing in English, and for being the Cultural Ambassador for the Qatari Philharmonic Orchestra. Al Fardan's style is a mixture of classical and contemporary music with strong Arabic influences. Her debut album Paint was released in 2013, with which Dana achieved nationwide recognition."
"http://dbpedia.org/resource/Dana_Al_Fardan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dana_Al_Fardan?oldid=1124224395&ns=0"
"http://dbpedia.org/resource/Dana_Al_Fardan","http://dbpedia.org/ontology/wikiPageLength",19846
"http://dbpedia.org/resource/Dana_Al_Fardan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dana_Al_Fardan"
