"subject","predicate","object"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Croatian_nobility"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buda"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Belgrade_(1521)"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branković_dynasty"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valkó_County"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakšić_noble_family"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupinik_(fortress)"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavle_Bakić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak_of_Bosnia"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivaniš_Berislavić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Serbian_monarchs"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Slavonia"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despot_of_Serbia"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonski_Brod"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posavina"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panorama_i_ratna_scena_zauzimanja_Beograda_1521._god.jpg"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_of_Jajce"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janissary"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berislavić_noble_family"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia_in_personal_union_with_Hungary"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Syrmia"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1535_deaths"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobleman"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislaus_II_of_Hungary"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia_County_(medieval)"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mohács"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Serbian_nobility"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1505_births"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Jakšić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonia"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Hungarian_nobility"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Belmužević"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radič_Božić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Branković"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-uBnAAAAMAAJ"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KozMagyOkmanytarak_Tortenelmi_emlekek_Szerbia"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/szerbtrtnelm00marg"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vEJNBqanT_8C"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LvVbRrH1QBgC"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=o85DAAAAYAAJ"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tD8SRQAACAAJ"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fFZpAAAAMAAJ"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QJByDwAAQBAJ"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2Wc-DWRzoeIC"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=esGHDwAAQBAJ"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=V9vom-ZAElcC"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/19646"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0ugJAQAAIAAJ"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стефан_Бериславић"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stefan_Berislavić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q888757"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53M1k"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бериславич,_Стефан"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stefan_Berislavić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στέφανος_Μπερισλάβιτς"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stefan_Berislavić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-break"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_i_ratna_scena_zauzimanja_Beograda_1521._god.jpg?width=300"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/house","http://dbpedia.org/resource/Ivaniš_Berislavić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Jelena_Jakšić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Ivaniš_Berislavić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/reign",1520
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/succession","http://dbpedia.org/resource/List_of_Serbian_monarchs"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Pavle_Bakić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/title","titular Despot of Serbia"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/property/years",1520
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/abstract","Stefan Berislavić serb. Стефан Бериславић (ur. 1510, zm. 1535) – despota serbski na Węgrzech latach 1514-1535. Był synem Ivaniša Berislavicza. W chwili śmierci ojca miał zaledwie dziesięć lat. Stąd tytuł despoty, przyznano mu dopiero w 1520 roku. Regencję w jego imieniu sprawowała matka Helena Jakšić. Po klęsce Węgrów w bitwie pod Mohaczem w 1526 roku i śmierci króla Ludwika II Jagiellończyka w walce o tron węgierski poparł Ferdynanda I Habsburga."
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/abstract","Stjepan Berislavić (Serbian: Стефан Бериславић, Hungarian: Beriszló István; c. 1505 – 1535) was a Hungarian nobleman and titular Despot of Serbia between 1520 and 1535. He was a prominent nobleman in several counties (Syrmia, Vukovar and Požega) of Slavonia, Hungary."
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/abstract","Ο Στέφανος Μπερισλάβιτς (σερβικά : Стеван Бериславић) (1520 - 1526) ήταν δεσπότης της Σερβίας στην εξορία, γιος του Ιβανίς Μπερισλάβιτς και της Ελένης, γεννήθηκε στο . Όταν ο πατέρας του πέθανε ο Στέφανος ήταν περίπου 10 ετών και ο τίτλος του δεσπότη του αναγνωρίστηκε περίπου μέχρι το 1520 και έως το 1526. Ζούσε στην Ουγγαρία στην εξορία όπου είχε πάει η οικογένεια του και πέθανε το 1535."
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/abstract","Stefan Berislavić (serbisch-kyrillisch Стефан Бериславић; * 1510; † 1535) war der Sohn von Ivaniš Berislavić und serbischer Despot von 1520 bis 1526."
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/abstract","Стефан Бериславич (хорв. Stefan Berislavić); около 1504 — около 1535) — деспот Сербии в Среме с 1520 по 1526 год. Представитель знатной хорватской дворянской семьи Бериславичей, владевшей поместьями в Славонии. СынИваниша Бериславича (? — 1514), деспота Сербии в Среме с 1504 по 1513 год и Елены Якшич, которая до брака с его отцом была замужем за последним сербским деспотом из семьи Бранковичей Иоанном Бранковичем, и унаследовала титул, потому что у них не было сыновей. После смерти отца, Стефану было меньше десяти лет, поэтому титул деспота перешёл к нему лишь в 1520 году. После взятия турками Белграда и их набега на Срем в 1521 году, Стефан ненадолго пробыл в резиденции в опустошенном городе Купиник в Среме, а затем отправился на родину своего отца в Славонски-Брод. После поражения объединённого венгро-чешско-хорватского войска армии Османской империи в Битве при Мохаче (1526), Стефан добился некоторого успеха в Среме после вывода основной турецкой армии. После поражения Венгрии в Мохачской битве в 1526 году деспот Сербии в Среме Стефан Бериславич фактически стал просто главой сербской общины на территории Венгрии. Под его властью находились лишь небольшая территория на границе с Османской империей. Всё же в это время был последний краткий период Сербской государственности. После смерти короля Венгрии и Чехии Людовика II в Венгрии возникло два политических течения: одно возглавлял король Фердинанд Габсбургский, а другое, «патриотическое», — князь Трансильвании Янош I Запойяи. Сербский деспот Стефан Бериславич первоначально поддержал Фердинанда I. После прихода к власти в 1526 году Яноша I Запойяи, тот лишил его титула деспота Сербии. Янош I Запойяи ограничил власть Стефана над сербами, назначив сербского дворянина Радича Божича новым деспотом Сербии (1527 −1528). Несмотря на это, Стефан продолжал действовать как сербский деспот и был признан таковым королём Фердинандом Габсбургским. В 1529 году Стефан лишился благосклонности Фердинанда и был заключён в тюрьму г. Буда, но вскоре сбежал оттуда. В то время на территорию Венгрии снова вторглись османы, которые действовали как союзники соперничающего венгерского короля Яноша I Запойяи, правителя Восточно-Венгерского королевства. Стефан решил присоединиться к нему и в ответ получил возврат конфискованных владений. С 1529 года он контролировал приграничные районы в Славонской Посавине с центром в Броде. В 1532—1533 годах Стефан снова вел переговоры с королём Фердинандом, но соглашения не достиг. В 1535 году он вступил в конфликт с османским губернатором Боснии. Во время вторжения Стефан был убит янычарами, а его владения были захвачены османами."
"http://dbpedia.org/resource/Stjepan_Berislavić","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stjepan_Berislavić?oldid=1101182792&ns=0"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/wikiPageLength",9919
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/activeYearsEndYear",1535-01-01
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/activeYearsStartYear",1520-01-01
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/title","titular Despot of Serbia"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Jelena_Jakšić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Ivaniš_Berislavić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Pavle_Bakić"
"http://dbpedia.org/resource/Stjepan_Berislavić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stjepan_Berislavić"
