"subject","predicate","object"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2000/01/rdf-schema#comment","Derek Vincent Smith (né le 25 novembre 1981), mieux connu sous le nom de scène de Pretty Lights (""Jolies lumières""), est un artiste de musique électronique."
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2000/01/rdf-schema#comment","Pretty Lights, pseudonimo di Derek Vincent Smith (25 novembre 1981), è un musicista e produttore discografico statunitense. È originario di Fort Collins (Colorado)."
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2000/01/rdf-schema#comment","Pretty Lights, eigentlich Derek Vincent Smith (* 25. November 1981 in Fort Collins, Vereinigte Staaten) ist ein amerikanischer Musiker."
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2000/01/rdf-schema#comment","Дерек Винсент Смит (англ. Derek Vincent Smith, родился 25 ноября 1981), более известный как Pretty Lights, —американский электронный музыкант."
"http://dbpedia.org/resource/Pretty_Lights","http://xmlns.com/foaf/0.1/name","Pretty Lights"
"http://dbpedia.org/resource/Pretty_Lights","http://xmlns.com/foaf/0.1/homepage","http://prettylightsmusic.com/"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/name","Pretty Lights"
"http://dbpedia.org/resource/Pretty_Lights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pretty_Lights_at_the_Aragon,_Chicago_-_8_November_2013.jpg"
"http://dbpedia.org/resource/Pretty_Lights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pretty_Lights_at_the_Aragon_Ballroom_-_8_November_2013_-_Light_show.jpg"
"http://dbpedia.org/resource/Pretty_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_groups_from_Colorado"
"http://dbpedia.org/resource/Pretty_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Pretty_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageID",25386749
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",1121841898
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Camp_Music_Festival"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolve_Festival"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akai"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Color_Map_of_the_Sun"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tron:_Legacy_Reconfigured"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masontown,_West_Virginia"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Stanley"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tha_Alkaholiks"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_Science"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beastie_Boys"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaming_Lips"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_festival"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_record"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_musicians"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilling_Over_Every_Side"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rocks_Amphitheatre"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRiZ"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_music_groups_from_Colorado"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taking_Up_Your_Precious_Time"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothbury_Festival"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Basic"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Disco_Biscuits"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_Lakes_Festival"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_synthesizer"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocturnal_Festival"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_CA"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassnectar"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monome"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle_Festival"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothbury,_Michigan"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Deitch"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Denver"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramatik"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filling_Up_the_City_Skies"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS9"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_Diamond"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall's_Island"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Lipp"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Rubin"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_High_School_(Colorado)"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roots"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Station"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Forest_Festival"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwannee_Hulaween"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keys_N_Krates"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperVision"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Me_Home,_Country_Roads"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Coliseum"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Making_Up_a_Changing_Mind"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakarusa_Music_and_Camping_Festival"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnaroo_Music_Festival"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Menert"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Daisy_Carnival"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_by_Behind_Your_Eyes"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talib_Kweli"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeAnn_Rimes"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glitch_(music)"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu-Tang_Clan"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vic_Theatre"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Music_Festival"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Good_Music_Festival"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widespread_Panic"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_at_Boulder"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pretty_Lights_at_the_Aragon_Ballroom_-_8_November_2013_-_Light_show.jpg"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-Trak"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Bisco"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragon_Ballroom_(Chicago)"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tribe_Called_Quest"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coachella_Valley_Music_and_Arts_Festival"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Electronic_Music_Festival"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Casualties"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageExternalLink","http://prettylightsmusic.com/"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بریتی_لایتس"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4ruh9K2XF7SUCOlfHEY1ItJA"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b6e002d7-adff-4c06-b01b-0d9a92791d3a"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pretty_Lights"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريتي_لايتس"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pretty_Lights"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315522313"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370375"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3a07764c-7cc5-42e9-8205-3de7532f4771"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/b7e8088a-07c9-4c76-857d-09b85278601b"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريتى_لايتس"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm8ysq"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pretty_Lights"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pretty_Lights"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3REaV"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pretty_Lights"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pretty_Lights"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pretty_Lights"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pretty_Lights_at_the_Aragon,_Chicago_-_8_November_2013.jpg?width=300"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/alias","Derek Vincent Smith"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/associatedActs","GRiZ, Michal Menert, Break Science, Gramatik, Paul Basic, SuperVision, Eliot Lipp, Paper Diamond, Listen"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/caption",0001-11-08
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/currentMembers","Derek Vincent Smith"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/label","Pretty Lights Music"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/label",8
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/origin","Fort Collins, Colorado"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Michal_Menert"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/pastMembers","Cory Eberhard"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Adam_Deitch"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/website","http://prettylightsmusic.com/"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/property/yearsActive",2004
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/abstract","Pretty Lights, eigentlich Derek Vincent Smith (* 25. November 1981 in Fort Collins, Vereinigte Staaten) ist ein amerikanischer Musiker."
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/abstract","Дерек Винсент Смит (англ. Derek Vincent Smith, родился 25 ноября 1981), более известный как Pretty Lights, —американский электронный музыкант."
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/abstract","Derek Vincent Smith (nacido el 25 de noviembre de 1981) es un artista estadounidense de música electrónica que produce bajo el nombre artístico de Pretty Lights. Es también el propietario de un sello discográfico asociado, Pretty Lights Music.​"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/abstract","ديريك فنسنت سميث (بالإنجليزية: Derek Vincent Smith)‏ ويُعرف باسمه الفني بريتي لايتس (بالإنجليزية: Pretty Lights) من مواليد 15 نوفمبر 1981. هو منتج موسيقى إلكترونية أمريكي."
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/abstract","Pretty Lights, pseudonimo di Derek Vincent Smith (25 novembre 1981), è un musicista e produttore discografico statunitense. È originario di Fort Collins (Colorado)."
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/abstract","Derek Vincent Smith (born November 25, 1981), known by his stage name Pretty Lights, is an American electronic music producer. Pretty Lights was originally a music project consisting of Smith and Michal Menert, who left after the release of their first album. Rick Rubin once described Pretty Lights as ""the face and voice of the new American electronic music scene""."
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/abstract","Derek Vincent Smith (né le 25 novembre 1981), mieux connu sous le nom de scène de Pretty Lights (""Jolies lumières""), est un artiste de musique électronique."
"http://dbpedia.org/resource/Pretty_Lights","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Pretty_Lights","http://schema.org/sameAs","http://viaf.org/viaf/315522313"
