"subject","predicate","object"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2000/01/rdf-schema#label","Felicita Frai"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2000/01/rdf-schema#label","Felicita Frai"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2000/01/rdf-schema#comment","Felicita Frai (Prague, 1909 – Milan, 2010) was a Czechoslovak painter."
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2000/01/rdf-schema#comment","Фелічіта Фрай (італ. Felicita Frai), уроджена Феліце Фрайова (чеськ. Felice Frajova; 20 жовтня 1909, Прага – 14 квітня 2010, Мілан) - італійська художниця чеського походження."
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2000/01/rdf-schema#comment","Felicita Frai, all'anagrafe Felice Frajova (Praga, 20 ottobre 1909 – Milano, 14 aprile 2010), è stata una pittrice ceca naturalizzata italiana."
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2000/01/rdf-schema#comment","Felicita Frai (Praga, 20 de octubre de 1909 - Milán, 14 de abril de 2010) fue un pintor checo naturalizado en Italia."
"http://dbpedia.org/resource/Felicita_Frai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artgate_Fondazione_Cariplo_-_Frai_Felicita,_Fiori_alpestri_e_anforetta.jpg"
"http://dbpedia.org/resource/Felicita_Frai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Felicita_Frai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czechoslovak_emigrants_to_Italy"
"http://dbpedia.org/resource/Felicita_Frai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czechoslovak_painters"
"http://dbpedia.org/resource/Felicita_Frai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Felicita_Frai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_painters"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageID",33203932
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageRevisionID",1122939739
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czechoslovak_emigrants_to_Italy"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Artgate_Fondazione_Cariplo_-_Frai_Felicita,_Fiori_alpestri_e_anforetta.jpg"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Carroll"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Through_the_Looking_Glass"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czechoslovak_painters"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrara"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_de_Chirico"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fondazione_Cariplo"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_painters"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gramsci"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_Funi"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artgate-cariplo.it/collezione-online/page45d.do%3Flink=oln82d.redirect&kcond31d.att3=296"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402223544/http:/www.artgate-cariplo.it/collezione-online/page45d.do%3Flink=oln82d.redirect&kcond31d.att3=296"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402223047/http:/www.artgate-cariplo.it/Portal-museo/page38.do%3Fsp=page38&link=ln502&stu24.LanguageISOCtxParam=en"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Felicita_Frai"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фелічіта_Фрай"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59979527"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66m54"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q621428"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Felicita_Frai"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليسيتا_فراى"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122989619"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felicita_Frai"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Felicita_Frai"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Felicita_Frai"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oiPZ"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Artgate_Fondazione_Cariplo_-_Frai_Felicita,_Fiori_alpestri_e_anforetta.jpg?width=300"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/property/date",2012-04-02
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/property/url","https://web.archive.org/web/20120402223544/http:/www.artgate-cariplo.it/collezione-online/page45d.do%3Flink=oln82d.redirect&kcond31d.att3=296"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/abstract","Фелічіта Фрай (італ. Felicita Frai), уроджена Феліце Фрайова (чеськ. Felice Frajova; 20 жовтня 1909, Прага – 14 квітня 2010, Мілан) - італійська художниця чеського походження."
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/abstract","Felicita Frai (Prague, 1909 – Milan, 2010) was a Czechoslovak painter."
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/abstract","Felicita Frai, all'anagrafe Felice Frajova (Praga, 20 ottobre 1909 – Milano, 14 aprile 2010), è stata una pittrice ceca naturalizzata italiana."
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/abstract","Felicita Frai (Praga, 20 de octubre de 1909 - Milán, 14 de abril de 2010) fue un pintor checo naturalizado en Italia."
"http://dbpedia.org/resource/Felicita_Frai","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Felicita_Frai","http://schema.org/sameAs","http://viaf.org/viaf/59979527"
"http://dbpedia.org/resource/Felicita_Frai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Felicita_Frai?oldid=1122939739&ns=0"
"http://dbpedia.org/resource/Felicita_Frai","http://dbpedia.org/ontology/wikiPageLength",2096
"http://dbpedia.org/resource/Felicita_Frai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Felicita_Frai"
