"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receptor_(biochemistry)"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvid_Carlsson"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universitat_Internacional_de_Catalunya"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levodopa"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_genetics"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Würzburg"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_neuroscientists"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TU_Wien_alumni"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Beckmann"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsberg"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attention_Deficit/Hyperactivity_Disorder"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus-Peter_Lesch"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliningrad"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Laureate"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Königsberg"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_Psychiatry"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatrist"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Kornhuber"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BrainNet_Europe"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropharmacology"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurochemistry"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussa_B.H._Youdim"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seibersdorf"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Würzburg_faculty"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotransmitter"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_people"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Vienna"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würzburg"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medline"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_depressive_disorder"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeiou.iicm.tugraz.at/aeiou.encyclop.b/b507415.htm;internal&action=_setlanguage.action%3FLANGUAGE=en"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.karger.com/ProdukteDB/produkte.asp%3FAktion=ShowPDF&ArtikelNr=98485&Ausgabe=232797&ProduktNr=224276&filename=98485.pdf"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130106075856/http:/www.klinik.uni-wuerzburg.de/deutsch/einrichtungen/kliniken/klinikundpoliklinikfrpsychiatriepsychosomatikundpsychotherapie/Forschung/klinischenneurochemieundtdm/Team/ProfDrPRiederer/content.html"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uic.es/en/brief-biographical%3Fseccio=2&set=S"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Riederer"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66586945"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466h3k"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068714858"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peter_Franz_Riederer"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7176599"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/131817833"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u4sb"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mi"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/abstract","Peter Riederer (Königsberg, Alemanya, 21 de març de 1942) és un neurocientífic alemany amb diversos milers de citations i al voltant 950 escriptures científiques. Ha publicat més de 620 papers científics indexades a la base de dades científica Medline. Ha estat autor i coautor de més de 20 llibres dels camps de la neurociència, psiquiatria i neurologia."
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/abstract","Peter Riederer (born 21 March 1942) is a German neuroscientist with several thousands of citations and around 950 scientific writings. He has published more than 620 scientific papers in peer-reviewed scientific journals that are indexed in Medline. He has been author and co-author of more than 20 books relevant to the fields of neuroscience, psychiatry and neurology."
"http://dbpedia.org/resource/Peter_Riederer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neuroscientist"
"http://dbpedia.org/resource/Peter_Riederer","http://schema.org/sameAs","http://viaf.org/viaf/66586945"
"http://dbpedia.org/resource/Peter_Riederer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Riederer?oldid=1058667464&ns=0"
"http://dbpedia.org/resource/Peter_Riederer","http://dbpedia.org/ontology/wikiPageLength",5588
"http://dbpedia.org/resource/Peter_Riederer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Riederer"
