"subject","predicate","object"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cairanne_Ramparts.jpg?width=300"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/property/otherName","Côtes-du-Rhône Villages Cairanne"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/property/type","Appellation d'Origine Contrôlée"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/property/year",1967
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/abstract","Cairanne AOC is a wine-growing AOC in the southern Rhône wine region of France, in the commune of Cairanne in the Vaucluse département. Red, rosé and white wines are produced. Previously a part of Côtes-du-Rhône Villages AOC, the wines received their own AOC provisionally on 20 June 2016, and definitely on 25 June 2018."
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/abstract","Le cairanne est un vin produit sur la commune de Cairanne, dans le département français de Vaucluse en région Provence-Alpes-Côte d'Azur, homologué comme appellation d'origine contrôlée, provisoirement depuis le 20 juin 2016 et définitivement depuis le 25 juin 2018."
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/growingGrape","http://dbpedia.org/resource/Clairette_blanche"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/growingGrape","http://dbpedia.org/resource/Grenache_blanc"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/growingGrape","http://dbpedia.org/resource/Grenache_noir"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/growingGrape","http://dbpedia.org/resource/Syrah"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/property/climateRegion","Mediterranean"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/property/grapes","Grenache noir, Syrah, Grenache blanc, and Clairette"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/property/partOf","Rhône Valley"
"http://dbpedia.org/resource/Cairanne_AOC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cairanne_AOC?oldid=981776671&ns=0"
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/wikiPageLength",2530
"http://dbpedia.org/resource/Cairanne_AOC","http://dbpedia.org/ontology/areaTotal",7600000.0
"http://dbpedia.org/resource/Cairanne_AOC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cairanne_AOC"
