"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8vdR"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Brown_(costruttore)"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063816"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135647606"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Brown_(Konstrukteur)"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8608573"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-engineer-stub"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/abstract","Charles Brown (30 June 1827–6 October 1905) was a British engineer. He was born in Uxbridge on 30 June 1827 and was apprenticed to Maudslay, Sons and Field."
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/abstract","Charles Brown (* 30. Juni 1827 in Uxbridge, Middlesex (heute London); † 6. Oktober 1905 in Basel) war ein englischer Maschinenkonstrukteur und Gründer der Schweizerischen Lokomotiv- und Maschinenfabrik."
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/abstract","Charles Brown (Uxbridge, 30 giugno 1827 – Basilea, 6 ottobre 1905) è stato un progettista e imprenditore inglese naturalizzato svizzero, fondatore della Schweizerischen Lokomotiv- und Maschinenfabrik. Charles Brown (prima fila, 3° da destra), visita nel 1891 alla , Wasserkraftwerk di Lauffen am Neckar"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Brown_(British_engineer)?oldid=1091195124&ns=0"
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://dbpedia.org/ontology/wikiPageLength",1534
"http://dbpedia.org/resource/Charles_Brown_(British_engineer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Brown_(British_engineer)"
