"subject","predicate","object"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burna_Boy"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_(singer)"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Wilson_(singer)"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_techno_musicians"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Of"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loma_Vista_Recordings"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gap_Band"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_of_Pablo"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_production_teams"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Edwards"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultralight_Beam"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_&_Copper"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_DJs"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The-Dream"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim-E_Stack"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palms_Out_Sounds"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Songs"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Teen_(album)"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol_(band)"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_musicians"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB_The_Show_19"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageExternalLink","http://bodyhigh.us/"
"http://dbpedia.org/resource/DJDS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cjpm"
"http://dbpedia.org/resource/DJDS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39086111"
"http://dbpedia.org/resource/DJDS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DJDS"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/abstract","DJDS (formerly DJ Dodger Stadium) is an American production and DJ duo consisting of Jerome LOL (Jerome Potter) and Samo Sound Boy (Sam Griesemer), based in Los Angeles."
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/abstract","DJDS (vormals DJ Dodger Stadium) ist ein amerikanisches Musik- und DJ-Duo, bestehend aus und aus Los Angeles, Kalifornien."
"http://dbpedia.org/resource/DJDS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DJDS?oldid=1112439690&ns=0"
"http://dbpedia.org/resource/DJDS","http://dbpedia.org/ontology/wikiPageLength",13681
"http://dbpedia.org/resource/DJDS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DJDS"
