"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-OfficeOfManagementAndBudget-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-SmallBusinessAdmin-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-DeptOfJustice-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-DeptOfLabor-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-DeptOfTheInterior-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-DeptOfTheTreasury-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-DeptOfCommerce-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-DeptOfEducation-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-DeptOfHUD-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timothy_Geithner_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Panetta,_official_DoD_photo_portrait,_2011.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Bryson_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilda_Solis_official_DOL_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Contreras_Sweet_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeh_Johnson_official_DHS_portrait_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samantha_Power_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Department_of_Transportation_-_Alternate_Version.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barack_Obama_in_oval_office_with_staff.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Foxx_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaun_Donovan_official_photo_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_Defense_Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Secretary_of_State.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RayLaHoodSwearingin.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Department_of_Homeland_Security.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_U.S._Department_of_Veterans_Affairs.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Lew_official_portrait_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jason_Furman_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sally_Jewell_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Cordray_official_photo.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Department_of_Energy.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-DeptOfAgriculture-Seal2.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Gates,_official_DoD_photo_portrait,_2006.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_McDonough,_official_photo_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_of_Defense_Chuck_Hagel._130227-A-SS368-001.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Kerry_official_Secretary_of_State_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gina_McCarthy_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Vice_President_of_the_United_States.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DCIA_David_Petraeus.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penny_Pritzker_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Holder_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Council_of_Economic_Advisers.png"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Department_of_State_official_seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barack_Obama_and_Rahm_Emanuel_in_the_Oval_Office.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SolisObamaSecLaborAnnouncement.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Vilsack,_official_USDA_photo_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_A._McDonald_Official_Portrait_(3).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Barack_Obama_with_full_cabinet_09-10-09.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ken_Salazar_official_DOI_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gil_Kerlikowske_official_CBP_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillary_Clinton_official_Secretary_of_State_portrait_crop.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Biden_and_Dick_Cheney_at_VP_residence.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Department_of_Health_and_Human_Services.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ash_Carter_DOD_Secretary_Portrait_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sally_Jewell_(cropped).png"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Biden_2013.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Environmental_Protection_Agency_logo.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loretta_Lynch,_official_portrait_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MrArneDuncantestifying.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gary_Locke_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathleen_Sebelius_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathleen_Sebelius_Secretary_of_Health_and_Human_Services_nomination.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moniz_official_portrait_sitting.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Kerry_official_Secretary_of_State_portrait_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Lew_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sylvia_Mathews_Burwell_official_portrait_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_Kirk_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_B._King_official_portrait_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-WhiteHouse-Logo.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Bernanke_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loretta_Lynch,_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ash_Carter_DOD_Secretary_Portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Vilsack,_official_USDA_portrait_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julián_Castro's_Official_HUD_Portrait_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-TradeRepresentative-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_2009"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_2017"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obama_administration_cabinet_members"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinet_of_United_States_Presidents"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Barack_Obama"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageID",21341288
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageRevisionID",1123249831
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Farm_Bureau_Federation"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_United_States_Secretary_of_State.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_Vice_President_of_the_United_States.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secretary_McDonough,_official_photo_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Holder"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secretary_of_Defense_Chuck_Hagel._130227-A-SS368-001.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loretta_Lynch,_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Defense_Fund"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loretta_Lynch,_official_portrait_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Bernstein"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_mate"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Brewer"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Jewish_Democratic_Council"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Donilon"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_United_States_Department_of_Energy.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Recovery_and_Reinvestment_Act_of_2009"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_United_States_Department_of_Health_and_Human_Services.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_United_States_Department_of_Transportation_-_Alternate_Version.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Daley"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Franken"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health,_Education,_Labor_and_Pensions_Committee"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barack_Obama_and_Rahm_Emanuel_in_the_Oval_Office.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barack_Obama_in_oval_office_with_staff.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Klain"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SolisObamaSecLaborAnnouncement.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Karpinski"
