"subject","predicate","object"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiologists"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRhodesScholars"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRome,Georgia"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvolutionaryBiologists"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacArthurFellows"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2000/01/rdf-schema#label","Beth Shapiro"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2000/01/rdf-schema#label","Beth Shapiro"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2000/01/rdf-schema#label","Beth Shapiro"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2000/01/rdf-schema#label","بيث شابيرو"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2000/01/rdf-schema#label","Beth Shapirová"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2000/01/rdf-schema#label","Beth Shapiro"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2000/01/rdf-schema#label","Beth Shapiro"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2000/01/rdf-schema#comment","Beth Shapirová (* 14. ledna 1976 Allentown, Pensylvánie) je americká evoluční bioložka, profesorka na Kalifornské univerzitě v Santa Cruz. Narodila se v Allentownu ve státě Pensylvánie a vyrůstala v georgijském městě . V roce 1999 absolvovala , kde získala tituly Bachelor of Arts a Master of Arts v oblasti ekologie. V témže roce získala a následně na Oxfordské univerzitě obdržela titul Doctor of Philosophy. Její práce se soustřeďuje především na analýzu , ve svých pracích se zaměřila například na výzkum dronta mauricijského nebo bizona pravěkého. Její výzkumy byly zveřejněny ve významných periodicích, jako , , Science a Nature."
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2000/01/rdf-schema#comment","بيث شابيرو (بالإنجليزية: Beth Shapiro)‏ هي عالمة أحياء وعالمة حيوانات أمريكية، ولدت في 14 يناير 1976 في ألينتاون في الولايات المتحدة."
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2000/01/rdf-schema#comment","Beth Alison Shapiro (Allentown, nascida em 1970) é uma bióloga molecular evolucionista norte-americana. Ela é Professora Associada no Departamento de Ecologia e Biologia Evolucionária na Universidade da Califórnia em Santa Cruz. O trabalho de Shapiro centra-se na análise de DNA antigo. Ela foi premiada com um MacArthur Fellowship, em 2009."
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2000/01/rdf-schema#comment","Beth Alison Shapiro (born 1976) is an American evolutionary molecular biologist. She is a professor in the Department of Ecology and Evolutionary Biology at the University of California, Santa Cruz. Shapiro's work has centered on the analysis of ancient DNA. She was awarded a MacArthur Fellowship in 2009 and a Royal Society University Research Fellowship in 2006."
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2000/01/rdf-schema#comment","Beth Alison Shapiro, née en 1976 à Allentown (Pennsylvanie), est une biologiste moléculaire évolutionniste américaine. Elle est professeure au département d'écologie et de biologie évolutive de l'Université de Californie à Santa Cruz. Le travail de Shapiro s'est concentré sur l'analyse de l'ADN ancien. Elle a reçu une bourse MacArthur en 2009 et une bourse de recherche universitaire de la Royal Society (URF) en 2006."
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2000/01/rdf-schema#comment","Beth Alison Shapiro (* 14. Januar 1976) ist eine US-amerikanische Evolutionsbiologin."
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2000/01/rdf-schema#comment","Beth Alison Shapiro (Allentown, 14 de gener de 1976) és una biòloga molecular evolutiva estatunidenca. És Professora del Departament d'Ecologia i Biologia Evolutiva a la Universitat de Califòrnia, Santa Cruz. La feina de Shapiro s'ha centrat en l'anàlisi d'ADN antic. Va ser atorgada amb una beca MacArthur l'any 2009 i una Royal Society University Research Fellowship (URF) l'any 2006."
"http://dbpedia.org/resource/Beth_Shapiro","http://xmlns.com/foaf/0.1/name","Beth Shapiro"
"http://dbpedia.org/resource/Beth_Shapiro","http://xmlns.com/foaf/0.1/homepage","https://pgl.soe.ucsc.edu/"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/name","Beth Shapiro"
"http://dbpedia.org/resource/Beth_Shapiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beth_Shapiro_-_PopTech_2010_cropped.jpg"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/birthPlace","Allentown, Pennsylvania, U.S."
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_biologists"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacArthur_Fellows"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Georgia_alumni"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Society_University_Research_Fellows"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evolutionary_biologists"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_archaeologists"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_biologists"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Rhodes_Scholars"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rome,_Georgia"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_archaeologists"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_evolutionary_biologists"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz_faculty"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageID",2185422
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageRevisionID",1124600617
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_ecology"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Clone_a_Mammoth"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrial"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_biologists"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellcome_Trust"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_presenter"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Society"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Fellows_Program"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_journal"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Fellowship"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacArthur_Fellows"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Society_University_Research_Fellows"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Georgia_alumni"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Scholar"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_J._Cooper"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsiigehtchic"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_University_Research_Fellowship"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evolutionary_biologists"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Scholarship"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_archaeologists"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodo"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Rhodes_Scholars"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_biologists"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_Biology_and_Evolution"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_(journal)"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_Georgia"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rome,_Georgia"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLOS_Biology"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_archaeologists"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genomics"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_evolutionary_biologists"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppe_bison"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz_faculty"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wellcome"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Magazine"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_DNA"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summa_cum_laude"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethos.bl.uk/OrderDetails.do%3Fuin=uk.bl.ethos.288525"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://pgl.soe.ucsc.edu/"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيث_شابيرو"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p345753534"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232079012"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيث_شابيرو"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zMwf"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beth_Shapiro"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beth_Shapirová"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831152"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beth_Shapiro"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1075865654"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2733-7776"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t8b5"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בת'_שפירו"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beth_Shapiro"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بت_شاپیرو"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beth_Shapiro"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beth_Shapiro"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/thesisTitle","Inferring evolutionary history and processes using ancient DNA"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/thesisUrl","http://ethos.bl.uk/OrderDetails.do%3Fuin=uk.bl.ethos.288525"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/thesisYear",2003
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/workplaces","University of Oxford"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/workplaces","Pennsylvania State University"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/workplaces","University of California, Santa Cruz"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/workplaces",""
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scholia"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beth_Shapiro_-_PopTech_2010_cropped.jpg?width=300"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/almaMater","University of Oxford"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/almaMater","University of Georgia"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/awards","Royal Society University Research Fellowship"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/awards","MacArthur Fellowship"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/awards",""
