"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_neuroscientists"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_scientists"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Birthday_Honours_List"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_scientists"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Princess_Royal"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.research.ed.ac.uk/portal/en/persons/jane-haley(3fe1ad0d-3b95-4021-9549-af1b5c992fe8).html"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105318190"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmeoC"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/property/workplaces","Edinburgh Neuroscience, University of Edinburgh
University of Edinburgh
Department of Pharmacology, University College London
University of Minnesota
Stanford University"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/property/almaMater","University College London"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/property/awards","MBE
British Neuroscience Association Award for the Public Understanding of Neuroscience
Principal's Medal for Outstanding Service, University of Edinburgh"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/property/birthName","Jane Haley"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/property/fields","Electrophysiology
Neuroscience"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/property/nativeNameLang","English"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/abstract","Jane Haley MBE is a British electrophysiologist who is the Scientific Coordinator at the University of Edinburgh. It was for this role in public engagement and collaboration that Haley was appointed MBE in the 2019 Queen's Birthday Honours List recognising her contribution to science engagement and education."
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Edinburgh_Neuroscience"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Jane_Hayley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jane_Hayley?oldid=1096039684&ns=0"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/wikiPageLength",6040
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/birthName","Jane Haley"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Jane_Hayley","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Jane_Hayley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jane_Hayley"
