"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishConscientiousObjectors"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNobelLaureates"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNobelLaureatesInChemistry"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNobelLaureatesWithMultipleNobelAwards"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPacifists"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfKing'sCollege,Cambridge"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryChemists"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110304914"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAustralianAcademyOfScience"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGloucestershire"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAgnostics"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNobelLaureates"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConscientiousObjector109957013"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAgnostics"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laureate110249011"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pacifist110390199"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBiochemists"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBiologists"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBiochemists"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dissenter110018021"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalMedalWinners"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChemists"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","فردريك سانغر"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sanger"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sanger"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sanger"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sanger"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sanger"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sanger"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sanger"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sanger"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","弗雷德里克·桑格"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Фредерік Сенгер"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sanger"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","프레더릭 생어"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Φρέντερικ Σάνγκερ"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sanger"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Сенгер, Фредерик"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sanger"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","フレデリック・サンガー"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sanger"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sanger"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sanger"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sanger (13 Agustus 1918 – 19 November 2013) adalah biokimiawan Inggris yang menentukan struktur pasti rantai asam amino dalam molekul protein. Setelah bekerja keras 8 tahun menggunakan reagen yang memecah insulin menjadi rantai asam amino, ia mengerjakan keseluruhan sekuens linear (juga dikenal sebagai ""struktur primer""). Ini membuatnya memenangkan Hadiah Nobel dalam Kimia 1958. Sanger meninggal dalam tidurnya di Rumah Sakit Addenbrooke, Cambridge pada tanggal 19 November 2013."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sanger, född 13 augusti 1918 i Rendcomb, Gloucestershire, död 19 november 2013 i Cambridge, Cambridgeshire, var en brittisk biokemist. Sanger klarlade 1955 insulinets molekylstruktur, en upptäckt som var grundläggande för framställningen av syntetiskt insulin och som gav honom Nobelpriset i kemi 1958. Arbeten om sätt att analysera basföljderna i DNA och RNA gav honom också en del i 1980 års pris. 1979 tilldelades han Albert Lasker Basic Medical Research Award."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sanger OM, CH, CBE, FRS (Rendcomb, 13 augustus 1918 – Cambridge (Verenigd Koninkrijk), 19 november 2013) was een Brits biochemicus. Hij behoorde tot een select gezelschap dat tweemaal een Nobelprijs mocht ontvangen. Hij verwierf tweemaal de Nobelprijs voor Scheikunde: in 1958 ontving hij de eerste keer de prijs voor zijn onderzoek naar de structuren van eiwitten, in het bijzonder insuline; in 1980 ontving hij nogmaals, nu samen met Walter Gilbert, de helft van de Nobelprijs voor de Scheikunde voor hun bijdragen aan de bepaling van de basenvolgorde in nucleïnezuren, de andere helft van de Nobelprijs ging in 1980 naar Paul Berg."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","فردريك سانغر (بالإنجليزية: Frederick Sanger)‏، الحاصل على وسام الاستحقاق ووسام رفقاء الشرف ورتبة الإمبراطورية البريطانية وزمالة الجمعية الملكية وزمالة الأكاديمية الأسترالية للعلوم (13 أغسطس 1918 - 19 نوفمبر 2013) كان عالم كيمياء حيوية بريطاني فاز مرتين بجائزة نوبل في الكيمياء، وكان أحد شخصين فقط يحققان هذا الإنجاز (الآخر هو جون باردين في الفيزياء)، كان رابع شخص في العالم يحصل على جائزتي نوبل، وثالث شخص في العالم يحصل على جائزتي نوبل في العلوم. في عام 1958، حصل على جائزة نوبل في الكيمياء «عن عمله على بنية البروتينات، وخاصةً الأنسولين». في عام 1980، شارك ولتر غيلبرت وسانجر نصف جائزة الكيمياء «لمساهماتهما فيما يتعلق بتحديد التسلسل القاعدي في الأحماض النووية». مُنح النصف الآخر لبول برغ «عن دراساته الأساسية في الكيمياء الحيوية للأحماض النووية، مع إيلاء اهتمام خاص للحمض النووي معاد التركيب»."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sanger (Gloucestershire, 13 agosto 1918 – Cambridge, 19 novembre 2013) è stato un chimico britannico, quarta persona nella storia ad essere premiata con due Premi Nobel.È l'unico britannico ad aver vinto due volte il premio Nobel per la Chimica ed è anche una delle uniche tre persone in assoluto ad aver rivinto il premio Nobel nella stessa categoria."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","弗雷德里克·桑格，OM，CH，CBE，FRS（英語：Frederick Sanger，1918年8月13日－2013年11月19日），英國生物化學家，曾經在1958年及1980年兩度獲得諾貝爾化學獎，是第四位兩度獲得諾貝爾獎，以及第一位獲得兩次化學獎的人。"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sanger biokimikaria zen. Cambridgeko Unibertsitatean doktoretza egin zuen, eta 1939. urteaz geroztik unibertsitate berean kimika biologikoaren alorrean ikertzaile izan da. Ikerketa nagusiak proteinen egiturari buruz egin ditu. 1955ean intsulina osatzen duten aminoazidoen segida zehaztu zuen. 1958 eta 1980ko Kimikako Nobel sariak jaso zituen."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sanger ​ fue un bioquímico británico dos veces laureado con el Premio Nobel de Química. Fue la cuarta persona del mundo en recibir dos premios Nobel, tras Marie Curie, Linus Pauling y John Bardeen.​"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Frederick ""Fred"" Sanger (Gloucester, Anglaterra, 13 d'agost de 1918 − Cambridge, Anglaterra, 19 de novembre de 2013) va ser un bioquímic anglès guardonat dues vegades amb el Premi Nobel de Química els anys 1958 i 1980. És una de les cinc persones que han estat guardonades dues vegades amb el Premi Nobel juntament amb Marie Curie, Linus Carl Pauling, John Bardeen i Karl Barry Sharpless. Fou membre de l'Acadèmia Francesa de Ciències."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sanger OM CH CBE FRS FAA (/ˈsæŋər/; 13 August 1918 – 19 November 2013) was an English biochemist who received the Nobel Prize in Chemistry twice. He is one of only three people to have done so in the same category (the others being John Bardeen in physics and Karl Barry Sharpless in chemistry), and one of five persons with two Nobel Prizes. He won the 1958 Prize for his research in determining the structure of numerous proteins, most importantly insulin, and shared half the 1980 Prize with Walter Gilbert for the invention of the first-ever DNA sequencing technique, still in broad use today."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sanger (ur. 13 sierpnia 1918 w Rendcomb, zm. 19 listopada 2013 w Cambridge) – angielski biochemik. Jest pierwszą osobą, która dwukrotnie otrzymała Nagrodę Nobla w dziedzinie chemii."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Bithcheimicí a saolaíodh i Rendcomb Shasana ab ea Frederick Sanger (13 Lúnasa 1918 – 19 Samhain 2013). Rinne sé amach ord na n-aimínaigéad (51 díobh) ar an bpróitéin inslin, an chéad uair a rinneadh a leithéid do phróitéin ar bith. Bhuaigh sé Duais Nobel na Ceimice as i 1958. Rinne sé taighde ceannródaíoch ar struchtúr móilíneach na n-aigéad núicléasach, DNA is RNA, agus bhuaigh sé Duais Nobel arís i 1980 as, an chéad duine a bhuaigh an Duais Nobel chéanna faoi dhó."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sanger OM, CH, CBE (* 13. August 1918 in , Gloucestershire; † 19. November 2013 in Cambridge, Cambridgeshire) war ein britischer Biochemiker. Er gehörte zu den wenigen Personen, die zweimal mit dem Nobelpreis geehrt wurden: 1958 erhielt Sanger den Nobelpreis für Chemie (als alleiniger Preisträger) für die Aufklärung der Struktur des Insulins und seine Arbeiten zur Proteinsequenzierung. 1980 wurde er erneut mit dem Nobelpreis für Chemie ausgezeichnet (zusammen mit Paul Berg, geb. 1926, und Walter Gilbert, geb.1932), dieses Mal für Untersuchungen zur Ermittlung der Basensequenz in Nukleinsäuren."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","프레더릭 생어(영어: Frederick Sanger, /ˈsæŋər/, OM CH CBE FRS, 1918년 8월 13일 ~ 2013년 11월 19일)는 유전체학과 단백체학을 최초로 연구한 영국의 생화학자이다. 케임브리지 대학교 MRC 센터 소속으로, 단백질 서열을 최초로 해석해 1958년 노벨 화학상을 받았다. 생어가 최초로 해석한 단백질이 51개의 아미노산으로 이루어진 인슐린이다. 그 이후 1960-1970년대에 DNA의 염기 해석법을 개발하여 1980년 두 번째 노벨 화학상을 받았다. 동시에, 최초의 유전체인 한 바이러스와 소의 미토콘드리아의 전체 염기를 밝혀냄으로써 유전체학을 창시하였다. 미국의 (Roger Staden)을 통해 세계 최초의 서열정보분석프로그램 (Staden Package)를 만들도록 해, 실질적으로 생물정보학을 창시한 사람이기도 하다. 이때, 미국의 (Margaret Oakley Dayhoff)가 이론적인 서열분석을 수행하고 데이터베이스를 만들었지만, 실제는 영국 케임브리지의 MRC 센터의 그룹이 이미 이러한 데이터베이스를 구축하고 서열분석 또한 병행하고 있었다."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Фредерік Сенгер (англ. Frederick Sanger; 13 серпня 1918, Глостершир, Велика Британія — 19 листопада 2013) — британський біохімік, двічі лауреат Нобелівської премії з хімії — в 1958 і 1980 роках (спільно з Волтером Гілбертом і Полом Бергом). Був одружений, мав двох синів і дочку. Закінчив Кембриджський університет (1939). З 1940 року працював там же. Мав докторський ступінь з 1943 року. З 1951 до смерті був членом Медичної дослідницької ради і керівник Лабораторії молекулярної біології цієї ради. З 1983 перебував на пенсії."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sanger (13 août 1918 à (en), Royaume-Uni, et mort le 19 novembre 2013 à Cambridge) est un biochimiste anglais qui a reçu deux prix Nobel de chimie (en 1958 « pour ses travaux sur la structure des protéines, en particulier celle de l’insuline », et en 1980 pour sa méthode de séquençage de l'ADN). Il est la quatrième personne dans le monde à avoir reçu deux prix Nobel (les trois premiers sont Marie Curie, Linus Pauling et John Bardeen)."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Ο Φρέντερικ Σάνγκερ, αγγλ. Frederick Sanger (13 Αυγούστου 1918 – 19 Νοεμβρίου 2013) ήταν Βρετανός που κέρδισε το Βραβείο Νόμπελ Χημείας δύο φορές (ο ένας από τους δύο ανθρώπους στην ιστορία που έχουν κερδίσει δύο φορές το βραβείο σε μία κατηγορία - ο άλλος είναι ο Τζον Μπαρντίν στη Φυσική): Το 1958 «για τις εργασίες του επί της δομής των πρωτεϊνών, και ιδίως της ινσουλίνης», και το 1980 μαζί με τους Αμερικανούς και «για τις συνεισφορές τους στον προσδιορισμό των αλληλουχιών των βάσεων στα νουκλεϊκά οξέα»."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sanger OM, CH, CBE, FRS (Rendcombe, Gloucestershire, 13 de agosto de 1918 — 19 de novembro de 2013) foi um bioquímico inglês."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","フレデリック・サンガー（Frederick Sanger, 1918年8月13日 - 2013年11月19日）は、イギリス・グロスターシャー州出身の生化学者。ケンブリッジ大学セント・ジョンズ・カレッジ卒業。後、同大学キングス・カレッジ教授。ノーベル化学賞を2度受賞した人物として知られる。1954年王立協会フェロー選出。 2013年11月19日、ケンブリッジの病院で死去。95歳没。"
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Sanger (13. srpna 1918 – 19. listopadu 2013 Cambridge) byl britský biochemik. Byl dvojnásobným nositelem Nobelovy ceny – z roku 1958 za určení struktury bílkovin, zejména inzulinu, a z roku 1980 za metodu zjišťování struktury nukleových kyselin. Spolu s ním cenu obdrželi americký molekulární genetik Walter Gilbert (narozen 1932), autor metody zjištění struktury DNA, a americký biochemik Paul Berg (narozen 1926), jeden ze zakladatelů genového inženýrství."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Фредерик Сенгер (англ. Frederick Sanger; 13 августа 1918, Рендкомб, Глостершир — 19 ноября 2013) — английский биохимик, один из пяти человек, получивших две Нобелевские премии, первый учёный в истории, получивший две Нобелевские премии по химии — в 1958 году («за установление структур белков, особенно инсулина») и 1980 году («за фундаментальные исследования биохимических свойств нуклеиновых кислот, в особенности рекомбинантных ДНК») совместно с Уолтером Гилбертом и Полом Бергом."
"http://dbpedia.org/resource/Frederick_Sanger","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i96808"
"http://dbpedia.org/resource/Frederick_Sanger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EBI_and_Sanger_Center,_Genome_campus,_Cambridgeshire.jpg"
