"subject","predicate","object"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Sigmar_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sigmar_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_fashion_designers"
"http://dbpedia.org/resource/Sigmar_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_photographers"
"http://dbpedia.org/resource/Sigmar_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mindfulness_movement"
"http://dbpedia.org/resource/Sigmar_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageID",38956578
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",1122574753
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_fashion_designers"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_artist"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_medicine"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-traumatic_stress_disorder"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barneys_New_York"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Stone"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_De_Niro"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_photographers"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mindfulness_movement"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Basinger"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Cage"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindfulness"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anapanasati"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak_Chopra"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind-body_medicine"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety_disorder"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designer_sunglasses"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meditation"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Pacquin"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_good"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Richards"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attunement"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhaus"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/+Beryll"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunglasses"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_prevention"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton's_Secret"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jessica_Parker"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unisex"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Bendel"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marla_Maples"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Segal"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://lovetuner.com/"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lovetuner.com"
"http://dbpedia.org/resource/Sigmar_Berg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bfMC"
"http://dbpedia.org/resource/Sigmar_Berg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_cgkw"
"http://dbpedia.org/resource/Sigmar_Berg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيجمار_بيرج"
"http://dbpedia.org/resource/Sigmar_Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16215550"
"http://dbpedia.org/resource/Sigmar_Berg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sigmar_Berg"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Sigmar_Berg,_Lovetuner_Founder_&_SEO.jpg?width=300"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/property/birthDate",1975
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/property/title","CEO & Founder"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/property/website","https://www.lovetuner.com"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/abstract","Sigmar Berg (born 1975 in Austria) is an American entrepreneur, artist, photographer, and fashion designer best known for the Lovetuner, a mindfulness meditation tool that supposedly claims to bring personal healing to the user via the 528 hz frequency, also known as the love frequency. Berg is also the founder of +Beryll, a luxury accessory company that specializes in designer sunglasses and other lifestyle accessories."
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/property/employer","Lovetuner, Inc."
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/property/known","Entrepreneur, Lovetuner Founder, Photographer, Artist and Designer"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/personFunction","http://dbpedia.org/resource/Sigmar_Berg__PersonFunction__1"
"http://dbpedia.org/resource/Sigmar_Berg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Sigmar_Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sigmar_Berg?oldid=1122574753&ns=0"
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/wikiPageLength",9545
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/birthYear",1975-01-01
"http://dbpedia.org/resource/Sigmar_Berg","http://dbpedia.org/ontology/title","CEO & Founder"
"http://dbpedia.org/resource/Sigmar_Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sigmar_Berg"
