"subject","predicate","object"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1987"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1988"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsea_Ballerini"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1989"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1992"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1995"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_Lambert"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Underwood"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeAnn_Rimes"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Tucker"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1998"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2003_(November)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1974"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1975"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2005"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1976"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2014"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1977"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kacey_Musgraves"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2017"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1978"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2018"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1979"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2019"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1980"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2020"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1981"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2021"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1982"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2022"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1983"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1984"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1985"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1986"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Wynette"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1990"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1991"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1993"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1994"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Dee_Messina"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1996"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1997"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1999"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2000"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice_Newton"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2001"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2002"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2003_(January)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2004"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2006"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_awards_honoring_women"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2007"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2008"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2009"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2010"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2011"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_(singer)"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2012"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Gayle"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2013"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2015"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2016"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_McBride"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmylou_Harris"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_music_awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._T._Oslin"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_awards_honoring_women"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Hill"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Murray"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theamas.com/"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1441582"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_thưởng_Âm_nhạc_Mỹ_cho_Nữ_nghệ_sĩ_Đồng_quê_được_yêu_thích_nhất"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_המוזיקה_האמריקאית_לאמנית_הקאנטרי_האהובה_ביותר"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckh35"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SeZY"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_موسیقی_آمریکا_برای_هنرمند_زن_برگزیده_کانتری"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Music_Award_categories"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Music_Award_for_Favorite_Country_Female_Artist"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/mostNominations","Reba McEntire"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/mostWins","http://dbpedia.org/resource/Reba_McEntire"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/website","http://www.theamas.com/"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/year",2022
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/year",1974
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/property/holder","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/abstract","The American Music Award for Favorite Female Artist – Country has been awarded since 1974. Years reflect the year in which the awards were presented, for works released in the previous year (until 2003 onward when awards were handed out on November of the same year). The all-time winner in this category is Reba McEntire with 11 wins stretching across three decades. McEntire was also the first woman to win the award eight years in a row."
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Music_Award_for_Favorite_Country_Female_Artist?oldid=1123239810&ns=0"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/wikiPageLength",23547
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/year",1974-01-01
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Country_Female_Artist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Music_Award_for_Favorite_Country_Female_Artist"
