"subject","predicate","object"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Education_(South_Africa)"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1943"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_François_Malan_government"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Health_(South_Africa)"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1938"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Francis_Clarkson"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_established_in_1939"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hendrik_Hofmeyr_(1894–1948)"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lawrence"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(South_Africa)"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1948"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_South_Africa"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_of_South_Africa"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jan_Smuts"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stallard"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_François_Malan"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinetten-Smuts"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962532"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135vps4"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2k7De"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/cabinetName","Second Smuts ministry"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/cabinetNumber",4
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/dateDissolved",1948
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/dateFormed",1939-09-05
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/election",1943
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/jurisdiction","the Union of South Africa"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/oppositionLeader","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/oppositionLeader","http://dbpedia.org/resource/Daniel_François_Malan"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/oppositionParty","http://dbpedia.org/resource/Herenigde_Nasionale_Party"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/oppositionParty","http://dbpedia.org/resource/Purified_National_Party"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/politicalParty","http://dbpedia.org/resource/Dominion_Party_(South_Africa)"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/politicalParty","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/politicalParty","http://dbpedia.org/resource/Labour_Party_(South_Africa)"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/previous","http://dbpedia.org/resource/J._B._M._Hertzog_government"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/stateHead","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Daniel_François_Malan_government"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/abstract","Jan Smuts became South African Prime Minister for the second time in 1939, following a split in the United Party. He appointed members of the United Party, Dominion Party and Labour Party to positions in his Cabinet."
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/abstract","Le gouvernement Smuts désigne les membres des deux gouvernements sud-africains dirigés par le premier ministre Jan Smuts entre septembre 1939 et mai 1948."
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/abstract","Zuid-Afrika kende in de periode tussen 1929 en 1948 vijf kabinetten-Smuts."
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Second_Jan_Smuts_government?oldid=1105663817&ns=0"
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://dbpedia.org/ontology/wikiPageLength",6758
"http://dbpedia.org/resource/Second_Jan_Smuts_government","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Second_Jan_Smuts_government"
