"subject","predicate","object"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Separation100383606"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvacuations"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsAndTheatresOfWorldWarI"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarI"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingAustralia"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Gallipoli Campaign"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i42096"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://dbpedia.org/ontology/wikiPageID",2705331
"http://dbpedia.org/resource/Gallipoli_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",903220572
"http://dbpedia.org/resource/Gallipoli_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_campaign"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gallipoli_campaign"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fc7p"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6kzfg"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r3RnhnszBS5Stg97McX5GaA"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4344302-3"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redr"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Campaign"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gallipoli_Campaign?oldid=903220572&ns=0"
"http://dbpedia.org/resource/Gallipoli_Campaign","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Gallipoli_Campaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gallipoli_Campaign"
