"subject","predicate","object"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prendergast_Hilly_Fields_College"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ebbsfleet_United_F.C._players"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Millwall_F.C._players"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Stock"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_Farm_F.C._players"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbsfleet_United_F.C."
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Brady_Sr."
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Farm_F.C."
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_Ireland_association_footballers"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بات_برادي"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026czvs"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7143237"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pat_Brady_(footballer)"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tJY1"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-footy-bio-stub"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/abstract","بات برادي (بالإنجليزية: Pat Brady)‏ (11 مارس 1936 - 24 أغسطس 2020) هو لاعب كرة قدم أيرلندي في مركز الدفاع."
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/abstract","Patrick Brady (11 March 1936 – 24 August 2020) was an Irish professional footballer who played with Millwall, QPR and Gravesend & Northfleet."
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pat_Brady_(footballer)?oldid=1101006211&ns=0"
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://dbpedia.org/ontology/wikiPageLength",3110
"http://dbpedia.org/resource/Pat_Brady_(footballer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pat_Brady_(footballer)"
