"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2000/01/rdf-schema#label","フランツ＝クサーヴァー・ムルシュハウザー"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2000/01/rdf-schema#label","Franz Xaver Murschhauser"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2000/01/rdf-schema#label","Franz Xaver Murschhauser"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2000/01/rdf-schema#label","Franz Xaver Murschhauser"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2000/01/rdf-schema#comment","Franz Xaver Anton Murschhauser est un compositeur allemand de musique baroque, baptisé à Saverne (en Alsace ) le 1er juillet 1663 et décédé le 6 janvier 1738 à Munich. Il est à Munich dès 1676, y fait ses études musicales (violon et trombone) auprès du Cantor Siegmund Auer puis chez Johann Kaspar Kerll et devient en 1691 organiste de la cathédrale de Munich, poste qu'il occupera jusqu'à sa mort. Il se maria en 1691 et eut quatre enfants de son épouse Maria Oberhofer."
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2000/01/rdf-schema#comment","フランツ・クサーヴァー・アントン・ムルシュハウザー（Franz Xaver Anton Murschhauser, 1663年7月1日 - 1738年1月6日）は、ドイツの作曲家、音楽理論家。"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2000/01/rdf-schema#comment","Franz Xaver Murschhauser (Saverne, Alsàcia, 1 de juliol de 1663 - Munic, Baviera, 6 de gener de 1738) fou un compositor i organista alemany. Fou deixeble de , i poc temps després se l'anomenà mestre de capella de la Frauenkirsche. Se li deuen: 
* Octitonum novum organum, (1696). Obres per a orgue: 
* Vespertinum latriae et hyperdulice cultum, (1700). 
* Prototypon longo breve organicum, (1707). 
* Fundamentalische Anleitung sowohl zur igural-als-Choralmusik, (1707). 
* Opus organicum tripartitum , (1712-1714)."
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2000/01/rdf-schema#comment","Franz Xaver (Anton) Murschhauser (getauft 1. Juli 1663 in Zabern; † 6. Januar 1738 in München) war ein deutscher Organist und Komponist."
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2000/01/rdf-schema#comment","Franz Xaver Murschhauser, född 1 juli 1663 i Zabern i Elsass, död 6 januari 1738 i München, var en tysk sångare, organist och kompositör. Murschhauser studerade musik med och från 1683 till 1693 med Johann Caspar Kerll. Murchhauser fick titeln musikdirektör över Frauenkirche i München 1691, en tjänst han kvarstod på fram till sin död."
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2000/01/rdf-schema#comment","Franz Xaver Anton Murschhauser (1 July 1663 – 6 January 1738) was a German composer and theorist. He was born in Saverne, Alsace, but he is first mentioned as a singer and instrumentalist at St Peter's School in Munich, in 1676. He studied music with the Kantor, Siegmund Auer and, from 1683 to his death in 1693, Johann Caspar Kerll. Murchhauser was appointed music director of the Munich Frauenkirche in 1691, where he remained until his death."
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2000/01/rdf-schema#comment","Franz Xaver Anton Murschhauser (ochrzczony 1 lipca 1663 w Zabern, zm. 6 stycznia 1738 w Monachium) – niemiecki kompozytor i teoretyk muzyki."
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_music_theorists"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1663_births"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_organists"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_keyboardists"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_composers"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saverne"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1738_deaths"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organists_and_composers_in_the_South_German_tradition"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_male_musicians"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageID",11694034
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageRevisionID",1124540511
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1663_births"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_keyboardists"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_composers"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Frauenkirche"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Mattheson"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainchant"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_organists"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing-Akademie_zu_Berlin"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Saverne"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_music"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saverne"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Österreichische_Nationalbibliothek"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_German_school"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_music"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_male_musicians"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugue"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1738_deaths"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Caspar_Kerll"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organists_and_composers_in_the_South_German_tradition"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrapuntal"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toccata"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galant"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_(music)"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantor_(Christianity)"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_liturgy"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_music_theorists"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516041031/http:/www.grovemusic.com/"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Franz_Xaver_Murschhauser"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p121633020"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f8ee952f-c9d1-4365-a4b9-d0ec4623f996"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Franz_Xaver_Murschhauser"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franz_Xaver_Murschhauser"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/160218713"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Franz_Xaver_Murschhauser"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Franz_Xaver_Murschhauser"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p187567034"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Franz_Xaver_Murschhauser"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/186792328"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp6qf"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/186217331"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランツ＝クサーヴァー・ムルシュハウザー"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانز_زاڤير_مورستشهاوسير"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yuCR"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122325176"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/276238"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Franz_Xaver_Murschhauser"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Xaver_Murschhauser"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323113"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/property/date",2008-05-16
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/property/description","Performed by Sylvia Kind on a harpsichord of the type made in the early 20th century"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/property/filename","Franz Xaver Murschhauser - Hail Little Jesus.ogg"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/property/title","Hail Little Jesus"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/property/url","https://web.archive.org/web/20080516041031/http:/www.grovemusic.com/"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/abstract","Franz Xaver Anton Murschhauser (1 July 1663 – 6 January 1738) was a German composer and theorist. He was born in Saverne, Alsace, but he is first mentioned as a singer and instrumentalist at St Peter's School in Munich, in 1676. He studied music with the Kantor, Siegmund Auer and, from 1683 to his death in 1693, Johann Caspar Kerll. Murchhauser was appointed music director of the Munich Frauenkirche in 1691, where he remained until his death."
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/abstract","Franz Xaver (Anton) Murschhauser (getauft 1. Juli 1663 in Zabern; † 6. Januar 1738 in München) war ein deutscher Organist und Komponist."
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/abstract","Franz Xaver Murschhauser (Saverne, Alsàcia, 1 de juliol de 1663 - Munic, Baviera, 6 de gener de 1738) fou un compositor i organista alemany. Fou deixeble de , i poc temps després se l'anomenà mestre de capella de la Frauenkirsche. Se li deuen: 
* Octitonum novum organum, (1696). Obres per a orgue: 
* Vespertinum latriae et hyperdulice cultum, (1700). 
* Prototypon longo breve organicum, (1707). 
* Fundamentalische Anleitung sowohl zur igural-als-Choralmusik, (1707). 
* Opus organicum tripartitum , (1712-1714). A més, deixà una obra teòrica: Academia musica poetica bipartita oder Hohe Schule der Komposition (1721)."
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/abstract","Franz Xaver Anton Murschhauser est un compositeur allemand de musique baroque, baptisé à Saverne (en Alsace ) le 1er juillet 1663 et décédé le 6 janvier 1738 à Munich. Il est à Munich dès 1676, y fait ses études musicales (violon et trombone) auprès du Cantor Siegmund Auer puis chez Johann Kaspar Kerll et devient en 1691 organiste de la cathédrale de Munich, poste qu'il occupera jusqu'à sa mort. Il se maria en 1691 et eut quatre enfants de son épouse Maria Oberhofer."
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/abstract","Franz Xaver Anton Murschhauser (ochrzczony 1 lipca 1663 w Zabern, zm. 6 stycznia 1738 w Monachium) – niemiecki kompozytor i teoretyk muzyki."
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/abstract","フランツ・クサーヴァー・アントン・ムルシュハウザー（Franz Xaver Anton Murschhauser, 1663年7月1日 - 1738年1月6日）は、ドイツの作曲家、音楽理論家。"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/abstract","Franz Xaver Murschhauser, född 1 juli 1663 i Zabern i Elsass, död 6 januari 1738 i München, var en tysk sångare, organist och kompositör. Murschhauser studerade musik med och från 1683 till 1693 med Johann Caspar Kerll. Murchhauser fick titeln musikdirektör över Frauenkirche i München 1691, en tjänst han kvarstod på fram till sin död."
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://schema.org/sameAs","http://viaf.org/viaf/276238"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franz_Xaver_Murschhauser?oldid=1124540511&ns=0"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/wikiPageLength",3501
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Franz_Xaver_Murschhauser__Sound__1"
"http://dbpedia.org/resource/Franz_Xaver_Murschhauser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franz_Xaver_Murschhauser"
