"subject","predicate","object"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryFrenchPeople"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2000/01/rdf-schema#label","Estienne du Tertre"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2000/01/rdf-schema#label","Estienne du Tertre"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2000/01/rdf-schema#label","Étienne Du Tertre"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Du Tertre est un compositeur français du XVIe siècle. Il est l'auteur d'environ soixante-dix chansons, principalement publiées en 1549-1551, et d'un livre de Danseries. Vingt-cinq de ses chansons étant composées sur des textes identiques à des chansons de Clément Janequin, on suppose qu'ils ont pu se connaître."
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2000/01/rdf-schema#comment","Estienne du Tertre (bl. 1543–1567) war ein französischer Komponist. Er arbeitete in Paris als Herausgeber für den Musikverleger Pierre Attaignant. Zahlreiche seiner Chansons wurden gedruckt. 1557 erschienen seine Suyttes de bransles. Dies ist der erste Beleg für den Gattungsbegriff Suite als einer Folge von Tanzsätzen, während Branles bis dahin immer als Paar von Tanz und Nachtanz auftraten."
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2000/01/rdf-schema#comment","Estienne du Tertre (fl. mid-16th century) was a French composer. He spent most of his life in Paris and worked as an editor for the publisher Attaingnant. Many of his chansons were published. Du Tertre published Suyttes de bransles in 1557, giving us the first use of the term ""suite"", although the usual form of the time was as pairs of dances."
"http://dbpedia.org/resource/Estienne_du_Tertre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_French_composers"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/ontology/wikiPageID",219827
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/ontology/wikiPageRevisionID",1089343986
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_French_composers"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanson"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attaingnant"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suite_(music)"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g3yj"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Étienne_Du_Tertre"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f9e3e8dd-3311-4dea-b800-1b24fcbec313"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1370168"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p265376017"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Npew"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100986725"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estienne_du_Tertre"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134609557"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Estienne_du_Tertre"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-composer-stub"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/ontology/abstract","Étienne Du Tertre est un compositeur français du XVIe siècle. Il est l'auteur d'environ soixante-dix chansons, principalement publiées en 1549-1551, et d'un livre de Danseries. Vingt-cinq de ses chansons étant composées sur des textes identiques à des chansons de Clément Janequin, on suppose qu'ils ont pu se connaître."
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/ontology/abstract","Estienne du Tertre (fl. mid-16th century) was a French composer. He spent most of his life in Paris and worked as an editor for the publisher Attaingnant. Many of his chansons were published. Du Tertre published Suyttes de bransles in 1557, giving us the first use of the term ""suite"", although the usual form of the time was as pairs of dances."
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/ontology/abstract","Estienne du Tertre (bl. 1543–1567) war ein französischer Komponist. Er arbeitete in Paris als Herausgeber für den Musikverleger Pierre Attaignant. Zahlreiche seiner Chansons wurden gedruckt. 1557 erschienen seine Suyttes de bransles. Dies ist der erste Beleg für den Gattungsbegriff Suite als einer Folge von Tanzsätzen, während Branles bis dahin immer als Paar von Tanz und Nachtanz auftraten."
"http://dbpedia.org/resource/Estienne_du_Tertre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://schema.org/sameAs","http://viaf.org/viaf/100986725"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Estienne_du_Tertre?oldid=1089343986&ns=0"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/ontology/wikiPageLength",717
"http://dbpedia.org/resource/Estienne_du_Tertre","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Estienne_du_Tertre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Estienne_du_Tertre"
