"subject","predicate","object"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Carlo XVI Gustavo di Svezia (Carl Gustaf Folke Hubertus; Solna, 30 aprile 1946) è l'attuale re di Svezia. Divenne re alla morte del nonno paterno, il 15 settembre 1973. È l'unico figlio maschio nato del principe Gustavo Adolfo di Svezia e da sua moglie, la principessa Sibilla di Sassonia-Coburgo-Gotha, nonché nipote di Gustavo VI Adolfo. Il suo motto personale è För Sverige, i tiden (Per la Svezia, nel tempo)."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Carl XVI. Gustaf (* 30. April 1946 auf Schloss Haga bei Stockholm; vollständiger Name Carl Gustaf Folke Hubertus) ist das Oberhaupt des schwedischen Königshauses Bernadotte und seit dem 15. September 1973 König von Schweden. Seit August 2016 ist er der am längsten regierende König, seit Schweden als unabhängiges Königreich existiert; seit April 2018 auch der am längsten regierende König der schwedischen Geschichte."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κάρολος ΙΣΤ΄ Γουσταύος (Carl Gustaf Folke Hubertus, αγγλικά: Carl XVI Gustaf, 30 Απριλίου 1946) είναι ο βασιλιάς της Σουηδίας. Η αρίθμησή του ως ΙΣΤ΄ βασίζεται στη μυθική ιστορία της χώρας· στην πραγματικότητα είναι ο Κάρολος Ι΄. Στις 15 Σεπτεμβρίου 1973 διαδέχθηκε στον θρόνο τον παππού του Γουσταύο ΣΤ΄ Αδόλφο. Είναι ο μόνος γιος από τα πέντε παιδιά του Γουσταύου-Αδόλφου πρίγκιπα του Βέστερμποττεν και της Σίβυλλας των Βέττιν, κόρης του Καρόλου-Εδουάρδου δούκα της Σαξονίας-Κόμπουργκ & Γκότα."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Carles XVI Gustau de Suècia (Estocolm, 30 d'abril de 1946) és un aristòcrata suec, actual rei de Suècia i cap de la dinastia d'origen francès dels Bernadotte que des de principis del segle xix ha regnat al país escandinau. L'any 1966, després de graduar-se a l'escola de Broms, va ingressar a l'internat de Sigtuma per estudiar humanitats i llengües modernes. També rebé formació militar en les tres armes de l'exèrcit suec. L'any 1967 rebé el càrrec d'oficial de marina i completà el seu servei militar a bord d'un vaixell de la Marina Reial Sueca."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","칼 16세 구스타프(스웨덴어: Carl XVI Gustaf, 1946년 4월 30일 ~ )는 스웨덴 베르나도트 왕가 출신의 현 국왕(재위: 1973년 9월 15일 ~ )이다. 매년 노벨상과 폴라음악상을 수여하는 것으로 유명하다."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Carl XVI.a Gustaf (jaiotzez: Carl Gustaf Folke Hubertus, 1946ko apirilaren 30a) egungo Suediako erregea da. 1973ko irailaren 15ean Gustavo VI.a Adolfo bere aitona ordezkatu zuen, aita lehen hil zelako. 1980an eskubide bereko premutasunaren legea ezarri zutenetik, bere balizko ondorengoa Viktoria printzesa da. Europako erregeen artean, botere gutxien duena da, herrialdeko ikurra besterik ez izanik. 1976an ezkondu ondoren hiru seme-alaba izan ditu."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustaf Folke Hubertus (Solna, 30 april 1946) (Zweeds: Carl Gustaf Folke Hubertus, Sveriges Konung, Hertig av Jämtland) is sinds 15 september 1973 koning van Zweden. Hij regeert als Carl XVI Gustaf."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Karolo la 16-a Gustavo, svede Carl XVI Gustaf (naskiĝis la 30-an de aprilo 1946), estas reĝo de Svedio ekde la 15-a de septembro 1973 kaj sveda ŝtatestro. Li ĉiujare transdonas la Nobel-premiojn (krom la pacpremion, kiun donas la norvega reĝo). Karolo la 16-a Gustavo estas edziĝinta kun reĝino Silvia. Ili havas tri gefilojn: 
* kronprincino Viktoria, naskita la 14-an de julio 1977 
* princo Karolo Filipo, naskita la 13-an de majo 1979 
* princino Madeleine, naskita la 10-an de junio 1982 Karolo la 16-a Gustavo havas la (nuntempe) 235-an lokon en la vico por heredi la britan tronon."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Карл XVI Густав (швед. Carl XVI Gustaf; род. 30 апреля 1946, дворец Хага, Сольна, Швеция) — король Швеции с 15 сентября 1973 года."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Karol XVI Gustaw (szw. Carl Gustaf Folke Hubertus; ur. 30 kwietnia 1946 w Solnie) – król Szwecji od 15 września 1973 roku. Był jedynym synem i najmłodszym dzieckiem księcia Västerbotten, Gustawa Adolfa, oraz jego żony, Sybilli Koburg. Został królem Szwecji po śmierci swego dziadka, Gustawa VI Adolfa. Jest siódmym przedstawicielem dynastii Bernadotte na szwedzkim tronie oraz najdłużej panującym szwedzkim monarchą w historii."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Carlos XVI Gustavo de Suecia (Carl Gustaf Folke Hubertus Bernadotte; Solna, 30 de abril de 1946) es el rey de Suecia, quien ascendió al trono al morir su abuelo el rey Gustavo VI Adolfo el 15 de septiembre de 1973. Es soberano de la Casa Real de Bernadotte y ostenta el título de duque de Jämtland; siendo el único hijo varón del príncipe Gustavo Adolfo de Suecia, quien murió en un accidente de aviación en Dinamarca en 1947 y de su esposa, la princesa Sibila de Sajonia-Coburgo-Gotha, quien murió de cáncer en 1972."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","カール16世グスタフ（スウェーデン語: Carl XVI Gustaf、カール・グスタフ・フォルケ・フーベルトゥス・ベルナドッテ、スウェーデン語: Carl Gustaf Folke Hubertus Bernadotte、1946年4月30日 - ）は、ベルナドッテ王朝第7代のスウェーデン国王（在位：1973年9月15日 - ）。"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Karel XVI. Gustav (Karl Gustav Folke Hubertus, narozen 30. dubna 1946, Solna) je švédský král. Na trůn nastoupil po smrti svého dědečka, krále Gustava VI. Adolfa, dne 15. září 1973. Je nejmladší dítě a jediný syn Gustava Adolfa Švédského a Sibyly Sasko-Kobursko-Gothajské. Jeho otec zemřel 26. ledna 1947 při letecké nehodě v Dánsku na letišti v Kodani, když bylo Karlu Gustavovi devět měsíců. Karel Gustav se o otcově smrti dozvěděl, až když mu bylo sedm let. V projevu v roce 2005 vyjádřil své pocity ohledně dospívání, kdy neznal svého otce. Po smrti svého otce se stal druhým v řadě na trůn po svém dědečkovi, tehdejším korunním princi Gustavovi Adolfovi. Po smrti svého praděda krále Gustava V. v roce 1950 nastoupil na trůn Gustav Adolf, a tak se Karel Gustav ve věku čtyř let stal novým švédsk"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#comment","Carl XVI Gustaf (Carl Gustaf Folke Hubertus, lahir 30 April 1946) bergelar Yang Mulia Sang Raja adalah Raja Swedia saat ini. Ia adalah putra satu-satunya Pangeran Gustaf Adolf (1906-1947) dan Putri Sibylla dari Sachsen-Coburg-Gotha (1908-1972). Ia naik takhta pada 15 September 1973 setelah kakeknya, Gustaf VI Adolf meninggal dunia."
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_honours_of_the_Swedish_Royal_Family_by_country"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://xmlns.com/foaf/0.1/name","Carl XVI Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://xmlns.com/foaf/0.1/homepage","https://www.kungahuset.se/english/royal-house/hm-the-king"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://dbpedia.org/property/name","Carl XVI Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_and_Queen_of_Sweden.jpg"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Monogram_of_King_Carl_XVI_Gustaf_of_Sweden.svg"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasa_Carl_Gustaf_1961.jpg"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_XVI_Gustaf_of_Sweden_Signature.svg"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crafoord_Prize_D81_9141_(42282165922)_(cropped).jpg"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_XVI_&_Silvia_at_White_House.jpg"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_coat_of_arms_of_Sweden.svg"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_8_October_2001-3.jpg"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sveriges_Nationaldag_2013-4.jpg"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_Kronprins_Carl_Gustav_av_Sverige.svg"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://dbpedia.org/property/birthPlace","Haga Palace, Solna, Sweden"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Solna_Municipality"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collars_of_the_Order_of_the_Liberator_General_San_Martin"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Collar_of_the_Order_of_the_Cross_of_Terra_Mariana"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_Charles_XIII"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Navy_admirals"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Air_Force_generals"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_Pope_Pius_IX"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Lutherans"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Army_generals"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Liberator_General_San_Martin"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_Special_Class_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Collars_of_the_Order_of_Prince_Henry"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Collars_of_the_Order_of_Saint_James_of_the_Sword"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uppsala_University_alumni"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_with_Golden_Chain_of_the_Order_of_Vytautas_the_Great"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_White_Eagle_(Poland)"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_monarchs_of_German_descent"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_provinces_of_Sweden"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Star_of_the_Decoration_for_Services_to_the_Republic_of_Austria"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Bernadotte"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_dyslexia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Prince_Yaroslav_the_Wise,_1st_class"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Class_of_the_Order_of_the_Star_of_Romania"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_the_House_of_Orange"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_Grand_Cross_of_the_Order_of_the_Sword"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Commanders_of_the_Order_of_the_Dannebrog"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_with_Collar_of_the_Order_of_Merit_of_the_Italian_Republic"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece_of_Spain"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extra_Knights_Companion_of_the_Garter"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Vasa"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scouting_and_Guiding_in_Sweden"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crown_Princes_of_Sweden"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Swedish_monarchs"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swedish_monarchs"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_Grand_Cross_of_the_Order_of_the_Polar_Star"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Bronze_Wolf_Award"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Masters_of_the_Order_of_Charles_XIII"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_people_of_French_descent"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://dbpedia.org/ontology/wikiPageID",104743
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://dbpedia.org/ontology/wikiPageRevisionID",1123240914
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Makiling"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_layer"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_II_of_Sweden"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Estelle,_Duchess_of_Östergötland"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSwMS_Älvsnabben_(M01)"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wends"
"http://dbpedia.org/resource/Carl_XVI_Gustaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Tourist_Association"
