"subject","predicate","object"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1983"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988WinterOlympicsVenues"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorLacrosseVenuesInCanada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInCanada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Скоушабенк-Седдлдоум"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","スコシアバンク・サドルドーム"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","豐業銀行馬鞍體育館"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","스코샤뱅크 새들돔"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Скоушабэнк-Сэдлдоум"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","Scotiabank Saddledome to hala do hokeja na lodzie oraz do lacrossa. Hala znajduje się w Calgary w Kanadzie. Od 1983 do 1996 hala nazywała się Olympic Saddledome, od 1996 do 2000 Canadian Airlines Saddledome, a od 2000 do 2010 Pengrowth Saddledome. Obecna nazwa istnieje od 2010 roku. Obecnie swoje mecze rozgrywają tutaj: 
* Calgary Flames-NHL (od 1983) 
* Calgary Hitmen-WHL (od 1995) 
* Calgary Roughnecks-NLL (od 2001)"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","Il Scotiabank Saddledome è un'arena coperta, adibita principalmente a stadio del ghiaccio, situata a Calgary, Alberta, Canada. Ospita i Calgary Flames di NHL, i della NLL e i della WHL."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","«Скоушабенк-Седдлдоум» (англ. Scotiabank Saddledome) — спортивний комплекс у Калгарі, Альберта, відкритий у 1983 р. Місце проведення міжнародних змагань з кількох видів спорту і домашня арена для команди Калгарі Флеймс, НХЛ."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","Der Scotiabank Saddledome ist eine Mehrzweckhalle, die sich in Calgary, der größten Stadt der kanadischen Provinz Alberta, befindet. Sie fasst je nach Veranstaltung bis zu 20.100 Zuschauer, die Baukosten betrugen 97,7 Mio. kanadische Dollar."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","O Scotiabank Saddledome é um ginásio polidesportivo localizado na cidade de Calgary, na província de Alberta, no Canadá e situa-se a este do local do famoso rodeo Calgary Stampede. É também conhecido por ""The Saddledome"" ou ainda ""The Dome"". Abriu em 15 de Outubro de 1983 com o nome de Olympic Saddledome. É a casa do time de hóquei no gelo Calgary Flames da NHL, do time de box lacrosse Calgary Roughnecks da NLL e do time de hóquei no gelo da . O estádio pode receber 20.100 espectadores, e inclui 76 suítes de luxo, 2 super suítes e 6 restaurantes e bares."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","Скоушабэ́нк-Сэ́длдоум (англ. Scotiabank Saddledome) — крытая спортивная арена в Калгари, Альберта, Канада. Вместимость арены составляет 19 289 человек и она является домашней для команд «Калгари Флэймз» (НХЛ), «Калгари Хитмэн» (WHL) и «». На арене также проходит большое количество концертов, конференций и спортивных соревнований."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","豐業銀行馬鞍體育館（英語：Scotiabank Saddledome）是加拿大亞伯達省卡加利的主要室內體育館。此場館座落卡城市中心東端的牛仔節會場，1983年開幕後成為國家冰球聯盟（NHL）卡加利火焰的主場，而1988年冬季奧運會冰球和花式溜冰項目的部分賽事亦在此舉行。除了火焰隊外，場館現時也是西部冰球聯盟（WHL）卡加利職業殺手隊和國家長曲棍球聯盟（NLL）卡加利流氓隊的主場，並不時舉辦其他體育活動、演唱會、展覽會、以及牛仔節的部分活動。 場館屬卡加利市政府擁有，舉行冰球比賽時可以容納19,289名觀眾。"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","Scotiabank Saddledome is a multi-use indoor arena in Calgary, Alberta, Canada. Located in Stampede Park in the southeast end of downtown Calgary, the Saddledome was built in 1983 to replace the Stampede Corral as the home of the Calgary Flames of the National Hockey League, and to host ice hockey and figure skating at the 1988 Winter Olympics. The arena's roof is shaped like a horse saddle, thus earning the name ""Saddledome""."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","El Scotiabank Saddledome (apodado ""The Saddledome"" o ""The Dome"") es un pabellón polideportivo situado en Calgary, Alberta, cerca del Calgary Exhibition and Stampede. Es la casa de los Calgary Flames (NHL), los (WHL) y los. Dispone de 17.104 asientos para el hockey sobre hielo. Dependiendo del evento, el aforo máximo puede aumentar hasta los 20.100 espectadores."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","Scotiabank Saddledome je víceúčelová hala v kanadském městě Calgary. Byla postavena v letech 1981–1983 podle projektu firmy . Název Saddledome je odvozen od střechy ve tvaru a připomíná jezdecké sedlo. Náklady na stavbu dosáhly 97,7 milionů kanadských dolarů. Hala má kapacitu 19 289 sedících diváků. Využívají ji hokejové kluby Calgary Flames a Calgary Hitmen a lakrosový klub . Původní název zněl Olympic Saddledome, v roce 1995 byl ze sponzorských důvodů změněn na Canadian Airlines Saddledome a v roce 2000 na Pengrowth Saddledome. Od roku 2010 se hala jmenuje podle kanadské banky ."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","Scotiabank Saddledome, tidigare Olympic Saddledome, öppnades den 15 oktober 1983 och är en inomhusarena för ishockey och lacrosse i Calgary, Alberta. Arenan är hemmaarena för bland andra Calgary Flames, som spelar i National Hockey League. Flames spelade tidigare i arenan . Flames hyresavtal i Scotiabank Saddledome löper ut 2014, och därefter kommer klubben eventuellt att flytta till en ny arena. Arenan har en publikkapacitet på 19 289 vid ishockeymatcher. I arenan avgjordes ishockey och konståkning under olympiska vinterspelen 1988. Vidare hölls där ."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","El Scotiabank Saddledome, anomenat anteriorment Olympic Saddledome o The Saddledome és un pavelló poliesportiu situat a la ciutat de Calgary (Alberta, Canadà). Construït amb motiu dels Jocs Olímpics d'Hivern de 1988 és la seu dels Calgary Flames (NHL), els i els. Amb una capacitat de 17.104 persones per a la pràctica de l'hoquei sobre gel, pot augmentar-se fins als 20.100 seients."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","Le Scotiabank Saddledome (auparavant Olympic Saddledome, Canadian Airlines Saddledome et Pengrowth Saddledome puis surnommé « The Saddledome ») est une salle omnisports située à Calgary, en Alberta, près du Calgary Exhibition and Stampede, il est actuellement le plus grand aréna des Prairies canadiennes et de l'Ouest canadien."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","スコシアバンク・サドルドーム（Scotiabank Saddledome）はカナダのカルガリーにある屋内競技場。"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","Scotiabank Saddledome is een multifunctionele indoorarena in Calgary, Alberta, Canada. Gelegen in het Stampede Park in het zuidoostelijke deel van het centrum van Calgary, werd de Saddledome in 1983 gebouwd als thuisbasis van de Calgary Flames van de National Hockey League, en om ijshockey en kunstschaatsen te organiseren op de Olympische Winterspelen van 1988."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 스코샤뱅크 센터에 관해서는 해당 문서를 참조하십시오.)( 비슷한 이름의 스코샤뱅크 아레나에 관해서는 해당 문서를 참조하십시오.)
스코샤뱅크 새들돔(Scotiabank Saddledome)은 캐나다 앨버타주 캘거리에 위치한 실내 경기장이다. NHL 캘거리 플레임스의 홈경기장으로 사용되고 있다."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","Scotiabank Saddledome Albertako Calgary hirian dagoen kirol pabilioi bat da. Calgary Flames, eta taldeen jokalekua da."
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Scotiabank_Arena"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/name","Scotiabank Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.03749847412109
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.0519409179688
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotiabank_Saddledome_logo.svg"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Brier_Saddledome.jpg"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_Calgary_Saddledome.jpg"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_Calgary_Saddledome_night.jpg"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saddledome_Panorama.jpg"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saddledome_flood_seats.jpg"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pengrowth_Saddledome_lacrosse.jpg"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saddledome_from_Calgary_Tower.jpg"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotiabank"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Canada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_lacrosse_venues_in_Canada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Calgary"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Canada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_ice_hockey_venues"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tensile_membrane_structures"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1983"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calgary_Flames_arenas"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Hockey_League_arenas"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_venues"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Alberta"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_figure_skating_venues"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calgary_Rad'z"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calgary_Roughnecks"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Calgary"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Alberta"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Hockey_League_venues"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venues_of_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageID",700852
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageRevisionID",1121232874
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Byrne_Arena"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_All-Star_Game"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macleod_Trail_(Calgary)"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Calgary"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Canada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_lacrosse_venues_in_Canada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotiabank"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Canada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naheed_Nenshi"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Built_Ford_Tough_Series"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_rights"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIHF_World_U20_Championship"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_ice_hockey_venues"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Centre_(Landover,_Maryland)"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tensile_membrane_structures"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Stampede"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daktronics"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NLL_season"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbow_River"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Roughnecks"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1983"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Wranglers"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Klein"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lacrosse_League"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Hitmen"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_NHL_season"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Outlaws_(basketball)"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Palace_Salavat_Yulaev"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexall_Place"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Bull_Riders"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Rad'z"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calgary_Flames_arenas"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stampede_Corral"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Cowboys"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Ray_Vaughan"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensile_architecture"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NLL_season"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwyer_Arena"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Event_Centre"
