"subject","predicate","object"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfSomerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#label","Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#label","濱海韋斯頓"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#label","Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#label","Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#label","ウェストン＝スーパー＝メア"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#label","Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#label","Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#label","Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#label","Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#label","Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#label","Уэстон-сьюпер-Мэр"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#label","Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#label","웨스턴슈퍼메어"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#label","Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#label","Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#comment","웨스턴슈퍼메어(Weston-super-Mare)는 서머싯주의 도시로, 인구는 71,758명이다."
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#comment","Weston-super-Mare is een civil parish in het bestuurlijke gebied North Somerset, in het Engelse graafschap Somerset. Deze badplaats aan het Kanaal van Bristol telt 76.143 inwoners."
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#comment","濱海韋斯頓（Weston-super-Mare）是英格蘭薩默塞特郡的一個海濱城市，臨布里斯托海峽，位於布里斯托西南18英里（29公里）。據2011年人口普查，濱海韋斯頓有人口76,143人。"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#comment","Weston-super-Mare, also known simply as Weston, is a seaside town in North Somerset, England. It lies by the Bristol Channel 20 miles (32 km) south-west of Bristol between Worlebury Hill and Bleadon Hill. It includes the suburbs of Mead Vale, Milton, Oldmixon, West Wick, Worlebury, Uphill and Worle. Its population at the 2011 census was 76,143. Since 1983, Weston has been twinned with Hildesheim in Germany. Attractions include The Helicopter Museum, Weston Museum, and the Grand Pier. Cultural venues include The Playhouse, the Winter Gardens and the Blakehay Theatre."
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#comment","Weston-super-Mare est une ville côtière et station balnéaire du comté du Somerset, dans le sud-ouest de l'Angleterre. Elle est rattachée au comté d'Avon, un district non-métropolitain, lorsqu'il est créé en 1974. Depuis 1996, l'année où le comté d'Avon a été supprimé, Weston-super-Mare est le centre principal de l'autorité unitaire de North Somerset. Le recensement de 2001 dénombre 71 758 habitants. Elle est située au bord du canal de Bristol, et à environ 18 milles (28 kilomètres) au sud-ouest de Bristol. On peut apercevoir le pays de Galles de l'autre côté du canal."
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#comment","Weston-super-Mare är en kuststad och civil parish vid Bristol Channel i grevskapet Somerset i sydvästra England. Staden hade 76 143 invånare 2011 (avser civil parish)."
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#comment","Weston-super-Mare ist ein englischer Ferienort am Bristolkanal in North Somerset. Die Stadt hat ca. 71.700 Einwohner (2001) und liegt ca. 28 km südwestlich von Bristol. Weston-super-Mare ist für seine Sandstrände bekannt, obwohl die See bei Ebbe bis zu 1,5 km entfernt sein kann. Weston geht aus der angelsächsischen Sprache hervor und meint ursprünglich west tun (westliche Siedlung). Der Namenszusatz -super-Mare ist insofern ungewöhnlich, als er aus dem mittelalterlichen Latein stammt und wörtlich „über dem Meer“ bedeutet."
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#comment","Weston-super-Mare /ˈwɛstən ˌsuːpə ˈmɛər/ è una cittadina di 71.758 abitanti del Somerset, in Inghilterra, ed è la parrocchia civile più popolata del paese. Dal 1983, Weston è entrata a far parte di un gemellaggio con Hildesheim, in Germania."
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#comment","Weston-super-Mare estas urbo en North Somerset en Anglio. Ĉi tiu banloko ĉe la Kanalo de Bristol havas 71 758 loĝantojn. Weston-Super-Mare mem plejparte estas ebena, sed tuj norde de ĝi situas Worlebury Hill (109 m.) kaj tuj sude Bleadon Hill (176 m.). Je la suda flanko la rivero elfluas al la maro."
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#comment","ウェストン＝スーパー＝メア (Weston-super-Mare) は、イングランド・サマセットの単一自治体のノース・サマセット内にあるタウン、行政教区である。ブリストル海峡の海岸に面していて、ブリストルの南西29kmの位置にある。2001年の国勢調査での人口は71,758人。"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#comment","Уэ́стон-сью́пер-Мэр (англ. Weston-super-Mare) — приморский курортный город в графстве Сомерсет в Англии, административный центр унитарной единицы Норт-Сомерсет."
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#comment","Weston-super-Mare – miasto w Wielkiej Brytanii, w południowo-zachodniej Anglii, w hrabstwie Somerset, nad Kanałem Bristolskim; 71 758 mieszkańców; nadmorska miejscowość wypoczynkowa, stolica odrębnego regionu administracyjnego North Somerset. W mieście rozwinął się przemysł lotniczy, farmaceutyczny, obuwniczy, precyzyjny."
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#comment","Weston-super-Mare es una ciudad balneario y parroquia civil en North Somerset, parte del condado ceremonial de Somerset en Inglaterra. De 1974 a 1996 estaba en el condado de Avon. Se encuentra en la costa del Canal de Bristol, 18 millas (29 km) al suroeste de Bristol, ocupando la costa entre y . Incluye los suburbios de Oldmixon, West Wick y . Su población según el censo de 2001 era de 71.758 habitantes.​ Está hermanada con Hildesheim, Alemania."
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Somerset é Weston-super-Mare."
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2000/01/rdf-schema#comment","Weston-super-Mare Ingalaterrako hego-mendebaldean dagoen Somerset konderriko kostaldeko udalerri bat da, Bristolgo kanalaren hegoaldeko ertzean kokatua dago. 2001eko erroldaren arabera 71.758 biztanle zituen. Bristol hiritik 29 kilometro hego-mendebaldera dago, eta muinoen artean."
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/name","Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/homepage","http://www.loveweston.com/"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.34600067138672
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.976999998092651
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Price,_Hans,_The_Mercury_Building,_DSC00749_edited-1.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/See_Monster_(07).jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Blue_Plaque.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birnbeck_Pier_c1900_2.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silica_(2007)_by_day.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_three_piers,_Weston-super-Mare_(2022).jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tropicana_as_seen_from_the_beach.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WestonTownHall.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weston-super-Mare_-_GWR_158957_and_166204.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weston-super-Mare_Madeira_Cove_with_tram.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weston-super-Mare_beach_from_the_Pier.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weston-super-Mare_carnival_2007_Winter_Gardens.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weston-super-Mare_tidal_range.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WestonHelicopterMuseum.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WestonSuperMareBeach1.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weston_College.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weston_Grand_Pier_building.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weston_super_mare_-_panoramio_(18).jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weston_super_mare_-_panoramio_(21).jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John's_church,_Weston-super-Mare.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weston-Super-Mare_1890s_2.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odeon_Weston_super_Mare.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WSM_Winter_Gardens.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worlebury_Camp_Somerset_Map.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grove_Park_War_Memorial2.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_North_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seaside_resorts_in_England"
"http://dbpedia.org/resource/Weston-super-Mare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageID",330072
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageRevisionID",1123822252
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston_Bay"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_of_Shrewsbury"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_mic"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Odeon_Weston_super_Mare.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_wind_tunnel"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Remains_of_the_Day_(film)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Balance"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmium"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmore's_Night"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Long_Fox_(psychiatrist)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._C._Eden"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drone_art"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Church"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_bike"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_schools_in_North_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Gardens_Pavilion,_Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priory_Community_School"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Scoles"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Spa_University"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_(English_band)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_top_buses_in_Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychic_TV"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Trego"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odeon_Leicester_Square"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Severn"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guglielmo_Marconi"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unboxed:_Creativity_in_the_UK"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington_railway_station"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_and_electoral_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Terry"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wurzels"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Playhouse,_Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Somerset_Council"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Polkinghorne"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_platform"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_television"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Birnbeck_Pier_c1900_2.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weston-Super-Mare_1890s_2.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weston-super-Mare_-_GWR_158957_and_166204.JPG"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(region)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Float_(parade)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weston-super-Mare_beach_from_the_Pier.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weston-super-Mare_carnival_2007_Winter_Gardens.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare_A.F.C."
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Channel"
