"subject","predicate","object"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Georgia"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fashion_businesspeople"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fashion_designers"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Meisel"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Facebook.com/Sbshades"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Twitter.com/StevieB0i"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Instagram.com/sbshades"
"http://dbpedia.org/resource/Stevie_Boi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vXCm"
"http://dbpedia.org/resource/Stevie_Boi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7615575"
"http://dbpedia.org/resource/Stevie_Boi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stevie_Boi"
"http://dbpedia.org/resource/Stevie_Boi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9861d"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_fashion_designer"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_sources"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/ontology/abstract","Stevie Boi is an American fashion designer and founder of the luxury eyewear line SB Shades. He currently resides in Baltimore."
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/property/labelName","SB Shades"
"http://dbpedia.org/resource/Stevie_Boi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Stevie_Boi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stevie_Boi?oldid=1121620328&ns=0"
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/ontology/wikiPageLength",3255
"http://dbpedia.org/resource/Stevie_Boi","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Stevie_Boi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stevie_Boi"
