"subject","predicate","object"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7966850"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Arthur_Higgins"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Raymond_Longford"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Pat_Hanna"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/director","associate"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/gross","8000.0"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/id",24748
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Pat_Hanna"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/released",1933-12-02
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/runtime","4620.0"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/studio","Pat Hanna Productions"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/property/title","Waltzing Matilda"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/abstract","Waltzing Matilda is a 1933 Australian film directed by and starring Pat Hanna. It features Coral Browne."
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waltzing_Matilda_(1933_film)?oldid=1106332111&ns=0"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/Work/runtime","77.0"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/wikiPageLength",6151
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/gross","8000.0"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/imdbId","0024748"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/releaseDate",1933-12-02
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/runtime",4620.0
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Arthur_Higgins"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Raymond_Longford"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Pat_Hanna"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Pat_Hanna"
"http://dbpedia.org/resource/Waltzing_Matilda_(1933_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waltzing_Matilda_(1933_film)"
