"subject","predicate","object"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-legged_match"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Brown_(footballer,_born_1945)"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Burnett"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Boyce"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Fraser_(Scottish_footballer)"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_Football_League_Cup"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Peters"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Greenwood"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Moore"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Fairfax"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Cram"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Clark_(footballer)"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dear"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965–66_Football_League"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Williams_(footballer_born_1938)"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Campbell_(footballer,_born_1944)"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sissons_(footballer)"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Byrne_(footballer)"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Bovington"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hagan"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brabrook"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Astle"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Standen"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boleyn_Ground"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_sports_events_in_London"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Football_League_Cup_Final"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهائى_كاس_رابطه_الانديه_الانجليزيه_المحترفه_1966"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7y7x"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4572313"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهائي_كأس_رابطة_الأندية_الإنجليزية_المحترفة_1966"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1966_Football_League_Cup_Final"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EQSP"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Final_Piala_Liga_Inggris_1966"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1966_Football_League_Cup_Finali"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆուտբոլային_լիգայի_գավաթի_եզրափակիչ_1966"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فینال_جام_اتحادیه_فوتبال_انگلستان_۱۹۶۶"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1965–66_in_English_football"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Bromwich_Albion_F.C._matches"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Ham_United_F.C._matches"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_League_Cup_Finals"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/date",1966-03-09
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/date",1966-03-23
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/event",1965
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/next",1967
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/previous",1965
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Boleyn_Ground"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/title",1966
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/firstleg","First Leg"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/secondleg","Second Leg"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/team1score",1
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/team1score",2
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/team1score",3
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/team2score",4
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/team2score",5
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/property/team2score",1
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/abstract","The 1966 Football League Cup Final, the sixth Football League Cup final to be staged since the competition's inception, was contested between West Bromwich Albion and West Ham United. It was the last to be played over two legs, with West Brom winning 5–3 on aggregate. West Ham won the first leg 2–1 at the Boleyn Ground, with West Ham's goals coming from Bobby Moore and Johnny Byrne, with Jeff Astle scoring for West Brom. However, Albion won the second leg 4–1 at The Hawthorns. In the second leg West Brom's goals were scored by Graham Williams, Clive Clark, Tony Brown and John Kaye. Martin Peters with West Ham's consolation."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/abstract","نهائي كأس رابطة الأندية الإنجليزية المحترفة 1966 هي المباراة النهائية من منافسة كأس رابطة الأندية الإنجليزية المحترفة 1965–66، أقيمت المباراة في 1966، بين فريقي وست هام يونايتد، ووست بروميتش ألبيون، وفاز فيها وست بروميتش ألبيون، بعد أن هزم وست هام يونايتد، بنتيجة 3 - 5."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/abstract","Final Piala Liga Inggris 1966 adalah pertandingan final ke-6 dari turnamen sepak bola Piala Liga Inggris untuk menentukan juara musim 1965–1966. Pertandingan ini diselenggarakan dengan sistem kandang-tandang pada 9 Maret 1966 di Boleyn Ground, London dan pada 23 Maret 1966 di The Hawthorns, West Bromwich. West Bromwich Albion memenangkan pertandingan ini dengan skor agregat 5–3."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1966_Football_League_Cup_Final?oldid=1073895668&ns=0"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/wikiPageLength",9091
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1967_Football_League_Cup_Final"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1965_Football_League_Cup_Final"
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1966_Football_League_Cup_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1966_Football_League_Cup_Final"
