"subject","predicate","object"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment_Appeal_Tribunal"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Work_and_Pensions"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_agency"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeals_Service"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Appeal_Tribunal"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Services_Tribunal"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claims_Management_Services_Tribunal"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Leggatt"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Support_Appeals_Tribunal"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_and_Child_Support_Appeals_Tribunal"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justice.gov.uk/about/hmcts/tribunals.htm"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tribunals_Service"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7840478"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3x_r"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w9KB"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ministry_of_Justice_(United_Kingdom)"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/abstract","The Tribunals Service was an executive agency of the Ministry of Justice in the United Kingdom between April 2006 and March 2011. The Tribunals Service was responsible for: 
* 
* Asylum and Immigration Tribunal 
* Claims Management Services Tribunal 
* 
* Employment Tribunals 
* Employment Appeal Tribunal 
* Immigration Services Tribunal 
* Information Tribunal 
* Lands Tribunal 
* Social Security Appeal Tribunal and the , formerly managed by the Appeals Service. 
*"
"http://dbpedia.org/resource/Tribunals_Service","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Tribunals_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tribunals_Service?oldid=1084064162&ns=0"
"http://dbpedia.org/resource/Tribunals_Service","http://dbpedia.org/ontology/wikiPageLength",3630
"http://dbpedia.org/resource/Tribunals_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tribunals_Service"
