"subject","predicate","object"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_salon-holders"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marie_Anne_Botot_Dangeville_by_Maurice_Quentin_de_La_Tour.jpg"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_actresses"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2310861"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marie-Anne_Botot_Dangeville"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3606147665818760670003"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1116026562"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BEXA"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marie-Anne_Botot_Dangeville"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_آن_بوتوت_دانجفيل"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Anne_Botot_Dangeville_by_Maurice_Quentin_de_La_Tour.jpg?width=300"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/abstract","Marie-Anne Botot dite Mlle Dangeville la jeune est une comédienne française née à Paris le 29 décembre 1714 et morte dans l'ancien 10e arrondissement de Paris le 29 février 1796. Issue d'une famille de comédiens, elle était appréciée au XVIIIe siècle surtout pour ses rôles comiques."
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/abstract","Marie-Anne Botot (29 December 1714 - 29 February 1796) was a French comic actress. She was born and died in Paris. Her stage name was Mlle Dangeville la jeune. The daughter of the dancing-master Antoine-François Botot Dangeville and the actress Catherine Desmares, she made her stage début aged only eight. She was taught dance by her father and tragic and comic acting by her mother. She played her first major rôle aged 15 on 28 January 1730 in Philippe Néricault Destouches's comedy Le Médisant. Two months later she was received into the troupe of the Comédiens du roi where she ""filled soubrette roles and several other characters in an inimitable manner"". She then remained successful for over thirty years before retiring to a house on rue de Vaugirard in Paris in 1763. There she held family celebrations and received poets and writers such as Antoine-Marin Lemierre, Claude Joseph Dorat and Germain-François Poullain de Saint-Foix. She even posthumously became the lead character in Mademoiselle Dangeville, comédie en 1 acte mêlée de chant, a vaudeville by Charles de Livry and Ferdinand de Villeneuve, premiered in the Théâtre du Palais-Royal on 10 April 1838."
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/abstract","Marie-Anne Botot, genannt Mademoiselle Dangeville die Jüngere (geboren am 29. Dezember 1714 in Paris; gestorben am 29. Februar 1796 ebenda) war eine französische Schauspielerin."
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://schema.org/sameAs","http://viaf.org/viaf/3606147665818760670003"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marie-Anne_Botot_Dangeville?oldid=1043157092&ns=0"
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://dbpedia.org/ontology/wikiPageLength",1815
"http://dbpedia.org/resource/Marie-Anne_Botot_Dangeville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marie-Anne_Botot_Dangeville"
