"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Sensation"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumping_on_Your_Stereo"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Orchid"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chemical_Brothers"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busta_Rhymes"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_Rain"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_Gonna_Go_My_Way_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasteland_(10_Years_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humble_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Jazzy_Jeff_&_The_Fresh_Prince"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaded_(Aerosmith_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.d._lang"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Jennings"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sledgehammer_(Peter_Gabriel_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Many_Pros"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Cole"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_(Iggy_Azalea_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediate_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cranberries"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_Always_Shines_on_T.V."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Marmalade"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_Lorenzini"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Mendes"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Henley"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Phelps"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_and_Sound_(Capital_Cities_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrillex"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godley_&_Creme"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_in_Vegas"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lover_(Taylor_Swift_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergrass"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_in_the_Deep"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyclef_Jean"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother's_Daughter_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(group)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt-J"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boy_in_the_Bubble"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livin'_on_the_Edge"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_It_(Kanye_West_and_Lil_Pump_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Will_Never_Do_(Without_You)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_Brickell_&_New_Bohemians"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatboy_Slim"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Thoughts"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryson_Tiller"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_We_Was_Fab"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Scrubs"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Miracle_(Culture_Club_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everlong"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASAP_Rocky"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Glover"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Gondry"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(I'm_a_Natural_Disaster)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Boy"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Roelfs"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Lazer"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_to_Die_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Something_(Macy_Gray_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_with_the_Flow"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parents_Just_Don't_Understand"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Might_Think"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorillaz"
