"subject","predicate","object"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Stoney è il primo album in studio del rapper statunitense Post Malone, pubblicato il 9 dicembre 2016 dalla Republic Records. L'album è stato anticipato dai singoli White Iverson, Too Young, Go Flex e Deja Vu. Nel 2018, Stoney riesce a battere uno dei record segnati dal classico album Thriller di Michael Jackson: trascorre settantasette settimane consecutive nella classifica di Billboard dedicata agli album R&B/hip hop, superando le 76 del re del Pop."
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Stoney is the debut studio album by American rapper and singer Post Malone. It was released on December 9, 2016, by Republic Records. The album features guest appearances from Justin Bieber, Kehlani, and Quavo. The deluxe edition was released on the same day. It features an additional guest appearance from 2 Chainz. The production on the album was handled by Malone himself, Mustard, Metro Boomin, Vinylz, Frank Dukes, Illangelo, Charlie Handsome, Rex Kudo, Foreign Teck, and Pharrell Williams, among others. Malone generally sing-raps on the album, which is noted for its woozy, contemporary R&B-hip hop production. The album also features influence from Country and Outlaw country."
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Stoney – debiutancki album amerykańskiego piosenkarza Post Malone'a wydany 9 grudnia 2016 roku nakładem Republic Records."
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2000/01/rdf-schema#comment","«Stoney» — дебютный студийный альбом американского рэпера Post Malone. Он был выпущен 9 декабря 2016 года на лейбле Republic Records. В записи альбома приняли участие Джастин Бибер, Кейлани, Quavo и 2 Chainz. Его спродюсировали Metro Boomin, Vinylz, Frank Dukes, Illangelo, Charlie Handsome, Rex Kudo, Foreign Teck и другие. Альбом дебютировал с шестой строчки американского чарта Billboard Hot 200, а позже достиг четвёртого места. Stoney был сертифицирован как пятикратно платиновый Ассоциацией звукозаписывающей индустрии Америки (RIAA)."
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/name","Stoney"
"http://dbpedia.org/resource/Stoney_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoneyalbum.jpg"
"http://dbpedia.org/resource/Stoney_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_albums_by_American_artists"
"http://dbpedia.org/resource/Stoney_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Andrew_Watt_(record_producer)"
"http://dbpedia.org/resource/Stoney_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post_Malone_albums"
"http://dbpedia.org/resource/Stoney_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Illangelo"
"http://dbpedia.org/resource/Stoney_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Mustard"
"http://dbpedia.org/resource/Stoney_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_debut_albums"
"http://dbpedia.org/resource/Stoney_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Post_Malone"
"http://dbpedia.org/resource/Stoney_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Metro_Boomin"
"http://dbpedia.org/resource/Stoney_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Vinylz"
"http://dbpedia.org/resource/Stoney_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Louis_Bell"
"http://dbpedia.org/resource/Stoney_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Pharrell_Williams"
"http://dbpedia.org/resource/Stoney_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Frank_Dukes"
"http://dbpedia.org/resource/Stoney_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_albums"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageID",51149660
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1122973786
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Marroquin"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Award_for_Top_Billboard_200_Album"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Awards"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_albums_by_American_artists"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaan_Güneşberk"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Palisades,_Los_Angeles"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Andrew_Watt_(record_producer)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post_Malone_albums"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2018"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quavo"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw_country"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Watt_(musician)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Watt_(record_producer)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dukes"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congratulations_(Post_Malone_song)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Illangelo"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Records"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BadBadNotGood"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HipHopDX"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Award_for_Top_Rap_Album"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalice_Recording_Studios"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_26th_(mixtape)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-equivalent_unit"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Thug"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Chainz"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Mustard"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Iverson"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Fall_Apart"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beerbongs_&_Bentleys"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_debut_albums"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Thomas_III"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tiber_(musician)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXL_(magazine)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spymob"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bell"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_International_Album_of_the_Year"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Post_Malone"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinylz"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FKi_1st"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabil_Elderkin"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cutting_Room_Studios"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Masin"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purpose_World_Tour"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bozzi"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Flex"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Billboard_Music_Awards"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purpose_(Justin_Bieber_album)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_(record_producer)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Metro_Boomin"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illangelo"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rap"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Maury"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahphet_Landis"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Vinylz"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Malone"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Boomin"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Louis_Bell"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixtape"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_single"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Pharrell_Williams"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Stevenson"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessy_Greene"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_(service)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opening_act"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kehlani"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henson_Recording_Studios"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Frank_Dukes"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deja_Vu_(Post_Malone_song)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Young_(Post_Malone_song)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_Music,_Inc."
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_albums"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel_Live!"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stoney_(album)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Stoney"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استونی_(آلبوم)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stoney"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stoney_(album)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستوني_(ألبوم)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3843ba6a-0b1e-48c0-bc86-2f64e6d9525c"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dBNb"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stoney"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Stoney_(albom)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28228892"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stoney_(álbum)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stoney"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stoney_(album)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Stoney_(음반)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Stoney_(альбом)"
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stoney"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post_Malone"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
