"subject","predicate","object"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFergie(singer)Songs"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSongs"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#label","Gettin' Over You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#label","Gettin’ Over"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#label","Gettin’ Over You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#label","Gettin' Over You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#label","Gettin' Over You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#label","Gettin' Over You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#label","Gettin’ Over You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#label","Gettin' Over You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#label","Gettin' Over You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#label","Gettin' Over You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#label","Gettin' Over You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#comment","Gettin' Over You è un brano musicale registrato dal deejay francese David Guetta, con la partecipazione vocale del cantante R&B statunitense Chris Willis. È il quinto singolo estratto dal quarto album di inediti di David Guetta, One Love. Il remix ufficiale del brano, intitolato Gettin' Over You, è stato pubblicato il 12 aprile 2010 e vede la collaborazione, oltre che di Chris Willis, di Fergie (allora voce femminile dei Black Eyed Peas) e del gruppo LMFAO. Questa versione del brano ha raggiunto la prima posizione della classifica dei singoli più venduti nel Regno Unito e la terza in Italia."
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#comment","""Gettin' Over You"" (originalmente intitulada ""Gettin' Over"") é uma canção gravada pelo DJ francês, David Guetta. Possui aparências vocais pelo vocalista Americano de R&B Chris Willis e foi lançado digitalmente em 4 de Agosto de 2009 em todo o mundo. Os vocais na canção foram elogiados pela EW music-mix afirmando que ""Willis tem uma voz grossa agradável, e ele tira as tripas para fora, como a vida de milhões de glowsticks pendurados na balança""."
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#comment","Gettin’ Over You – remiks utworu Davida Guetty z gościnnym udziałem amerykańskiego wokalisty pod tytułem Gettin’ Over. Oryginalna wersja utworu została wydana na albumie Davida One Love oraz jako singiel internetowy 31 lipca 2009. Remix nosi tytuł Gettin Over You i został wydany jako szósty singiel z albumu oraz jako pierwszy promuje jego reedycję. Został wydany 12 kwietnia 2010 i zrealizowano teledysk do tej wersji utworu. Głosów w nim użyczyli , Fergie oraz duet LMFAO."
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#comment","Gettin’ Over You — песня с четвёртого студийного альбома французского диджея Давида Гетты. Исполнена совместно с Крисом Уиллисом. Ремикс этой песни, под названием «Gettin' Over You», исполненный совместно с Крисом Уиллисом, Fergie и LMFAO, выпущен в качестве пятого сингла с альбома «One Love» 12 апреля 2010 года."
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#comment","Gettin' Over You est une chanson du DJ français David Guetta, il s'agit du 5e single extrait de l'album One Love. Dans cette chanson, on retrouve la collaboration de Chris Willis, Fergie des Black Eyed Peas et du groupe LMFAO. La chanson est sortie le 12 avril 2010 en téléchargement. La version officielle de la chanson est différente de celle de l'album dans laquelle il n'y avait que le chanteur Chris Willis."
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#comment","Gettin’ Over ist ein Elektro-House-, Rap- und Popsong des französischen DJs David Guetta und des US-amerikanischen Sängers Chris Willis aus Guettas viertem Studioalbum One Love. Eine Remixversion mit dem Titel Gettin’ Over You wurde als fünfte Single des Albums am 12. April 2010 weltweit veröffentlicht. Diese Version enthält zusätzlichen Gesang und Rap von Sängerin Fergie und dem amerikanischen Elektro-Hop Duo LMFAO. Der Track wurde ein Nummer-eins-Hit in Frankreich, Großbritannien und in den US-Dance Charts. Es erreichte die Top 5 in Italien, Neuseeland, Österreich, Irland und Australien."
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#comment","Gettin' Over You je píseň francouzského elektro housového Dje Davida Guetty. Píseň pochází z jeho čtvrtého alba One Love. Produkce se ujal sám David Guetta, s písní mu vypomohl americký zpěvák Chris Willis. Původně se tato píseň jmenovala Getting Over. V remixu lze také slyšet Fergie, zpěvačku ze skupiny Black Eyed Peas a hip-hopovou skupinu LMFAO."
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#comment","《Gettin' Over You》는 2010년 4월 12일에 발매된 데이비드 게타의 노래이다. EMI에 의해 발매되었다."
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#comment","Gettin' Over You is een nummer van de Franse dj David Guetta met de Amerikaanse zanger Chris Willis en ook de zang van Fergie en duo LMFAO. Gettin' over you is een remix van het nummer Gettin' over waar alleen David Guetta en Chris Willis op te horen zijn. De remix volgt op als vijfde nummer van Guetta's vierde studioalbum One Love."
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#comment","""Gettin' Over You"" (originally titled ""Gettin' Over"") is a song by French DJ David Guetta and American singer Chris Willis, from Guetta's fourth studio album, One Love. ""Gettin' Over You"" features additional vocals by Fergie and hip hop duo LMFAO, and was released as the lead single from One More Love on 12 April 2010. The song became Guetta's first number-one hit in France and topped the dance charts in the United Kingdom and United States. It reached top five positions in Australia, Austria, Ireland, Italy and New Zealand."
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2000/01/rdf-schema#comment","«Gettin' Over You» es una canción del disc jockey francés David Guetta del álbum One Love. Cuenta con la voz de la cantante de Pop Fergie, el estadounidense de R&B Chris Willis y el dúo de hip house LMFAO. Fue lanzada como el quinto sencillo del cuarto álbum de Guetta, One Love el 12 de abril de 2010. Cabe destacar que «Gettin' Over You» es el remix de la original «Gettin' Over» que solo incluye las voces de Chris Willis. Su video ha sido el primero de David Guetta, capaz de sobrepasar las 100 mil reproducciones; y el tercero en reproducciones sobrepasado en la mitad por Where Them Girls At y altamente por Turn Me On, este último siendo el video más visto de David.​"
"http://dbpedia.org/resource/Gettin'_Over_You","http://xmlns.com/foaf/0.1/name","Gettin' Over You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/name","Gettin' Over You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gettin'_Over_You_(feat._Fergie_&_LMFAO)_-_Single.jpeg"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jean-Claude_Sindres"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chris_Willis_songs"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Redfoo"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Frédéric_Riesterer"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_music_songs"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SNEP_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sky_Blu_(rapper)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_David_Guetta"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fergie_(singer)_songs"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Fergie_(singer)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Sandy_Vee"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_David_Guetta"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:David_Guetta_songs"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sandy_Vee"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Rich_Lee"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LMFAO_songs"
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_will.i.am"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageID",23811549
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageRevisionID",1112019909
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Samson"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_house"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louder_(Put_Your_Hands_Up)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jean-Claude_Sindres"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_minor"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_E.N.D."
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_the_World_25_for_Haiti"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everytime_We_Touch_(David_Guetta_song)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astralwerks"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_Gone"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_News"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wavin'_Flag"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc_single"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_dance_singles_of_2010_(U.S.)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tophit"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chris_Willis_songs"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Willis"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Redfoo"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Frédéric_Riesterer"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_David_Guetta"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SNEP_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(LMFAO_song)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Sky_Blu_(rapper)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_music_songs"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fergie_(singer)_songs"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_dance_hits_of_2010_(UK)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Fergie_(singer)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Dangerous"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_from_the_2010s_(UK)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Lee"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_(singer)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Sandy_Vee"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_David_Guetta"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memories_(David_Guetta_song)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Love_(David_Guetta_album)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:David_Guetta_songs"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_dance_airplay_hits_of_2010_(U.S.)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Sandy_Vee"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Singles_and_Albums_Chart"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Chart"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Rich_Lee"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_2010_(France)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LMFAO_songs"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicii"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redfoo"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_will.i.am"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gettin’_Over"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1415416"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Gettin’_Over_You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/be3bf6b9-9105-4155-b09a-1d22b3799047"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/8bb1bb20-9f02-418f-a3fa-60fe8f23c085"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RNKm"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_w97z"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gettin’_Over_You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Gettin’_Over_You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d79a47b0-ed70-4d65-a3f9-153afd010658"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gettin'_Over_You"
