"subject","predicate","object"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageRevisionID",1115475605
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghurid_dynasty"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghor"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_rulers_in_Asia"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_Iranian_people"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_monarchs"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_deaths"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khurasan"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Banji"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ali_ibn_Muhammad"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu'l-Fadl_Bayhaqi"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffarid"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harun_al-Rashid"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:9th-century_Iranian_people"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mas'ud_I_of_Ghazni"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_Suri"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:9th-century_rulers_in_Asia"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghurid_dynasty"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghur"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya'qub_ibn_al-Layth_al-Saffar"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_Buddhists"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarikh-i_Bayhaqi"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganism"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/ghurids"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=16yHq5v3QZAC&pg=PA1"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16821430"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амір_Сурі"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gmh1l"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अमीर_सूरी"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/امیر_سوری"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амир_Сури"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amir_Suri"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/emYT"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امیر_سوری"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمير_سوري"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ghurid_dynasty"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_monarch"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/after","http://dbpedia.org/resource/Muhammad_ibn_Suri"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/before","Unknown"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/birthDate","?"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/deathDate",10
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Muhammad_ibn_Suri"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/predecessor","Unknown"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/reign",10
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/reign",9
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Muhammad_ibn_Suri"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/title","Malik of the Ghurid dynasty"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/title","Malik of the Ghurids"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/years",9
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/abstract","Amīr Sūrī (Persian: امیر سوری) was the king of the Ghurid dynasty from the 9th-century to the 10th-century. According to some legends, He was a descendant of the Ghurid king , whose rule was legitimized by the Abbasid caliph Harun al-Rashid. Amir Suri is known to have fought the Saffarid ruler Ya'qub ibn al-Layth al-Saffar, who managed to conquer much of Khurasan except Ghur. Amir Suri was later succeeded by his son Muhammad ibn Suri. Although Amir Suri bore an Arabic title and his son had an Islamic name, they were both Buddhists and were considered pagans by the surrounding Muslim people, and it was only during the reign of Muhammad's son Abu Ali ibn Muhammad that the Ghurid dynasty became an Islamic dynasty. The Ghurids originated from the Ghuristan mountains, and were divided into numerous tribes, among which, the Shansabani tribe had the most authority. Abu'l-Fadl Bayhaqi, the famous historian of the Ghaznavid era, wrote on page 117 in his book Tarikh-i Bayhaqi: ""Sultan Mas'ud left for Ghuristan and sent his learned companion with two people from Ghor as interpreters between this person and the people of that region."""
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/abstract","Амир Сури (перс. امیر سوری‎‎) — правитель из династии Гуридов (с IX по X век). Согласно некоторым легендам, он был потомком эмира Гуридов Амира Банджи, правление которого было узаконено халифом Аббасидов Харуном ар-Рашидом. Известно, что Амир Сури сражался с правителем Саффаридов Якубом ибн аль-Лейсом аль-Саффаром, которому удалось завоевать большую часть Хорасана, кроме Гура. Амир Сури позже сменил его сын Мухаммад ибн Сури. Хотя Амир Сури носил арабский титул, а его сын носил мусульманское имя, они оба были буддистами и считались язычниками со стороны окружающих мусульман, и только во время правления их потомка Абу Али ибн Мухаммеда династия Гуридов стала мусульманской династией. Гуриды происходили из гор Гуристана и были разделены на многочисленные племена, среди которых наибольшее влияние имело племя Шансабани. Абу-ль-Фадль Байхаки, известный историк эпохи Газнавидов, писал на 117-й странице своей книги «Тарих-и Байхаки»: «Султан Масуд пошел в Гуристан и взял своего ученого спутника с двумя людьми из Гура в качестве переводчиков между ним и людьми этого региона»."
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/abstract","أمير سوري (بالفارسية: امیر سوري) كان ملك من سلالة الغوريون من القرن التاسع إلى القرن العاشر. كان سليل الملك الغوري أمير بنجي، الذي أخذ شرعيته في حكمه من الخليفة العباسي هارون الرشيد. من المعروف أن أمير سوري قاتل الحاكم الصفاري يعقوب بن الليث الصفار، الذي تمكن من احتلال الكثير من مناطق خراسان باستثناء الغور. خلف أمير سوري في وقت لاحق ابنه محمد بن سوري. على الرغم من أن أمير سوري يحمل لقبًا عربيًا وابنه يحمل اسمًا إسلاميًا، إلا أنهما كانا بوذيين وكانا يعتبران وثنيين من قبل المسلمين المحيطين بهم، ولم تتأسس سلالة الغوريون إلا في عهد ابن محمد أبو علي بن محمد. حيث أصبحت سلالة إسلامية. نشأ الغوريون من جبال غورستان، وانقسموا إلى قبائل عديدة، من بينها قبيلة الشنسباني التي كانت لها سلطة كبيرة. كتب أبو الفضل البيهقي، مؤرخ العصر الغزنوي الشهير، في كتابة تاريخ البيهقي الصفحة 117: «غادر السلطان مسعود إلى غُرستان وأرسل رفيقه العالم مع شخصين من غور مترجمين لهُ. إلى شعب تلك المنطقة»."
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/abstract","Амір Сурі (перс. امیر سوري‎) — засновник і перший правитель династії Гурідів."
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/property/royalHouse","http://dbpedia.org/resource/Ghurid_dynasty"
"http://dbpedia.org/resource/Amir_Suri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/King"
"http://dbpedia.org/resource/Amir_Suri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amir_Suri?oldid=1115475605&ns=0"
"http://dbpedia.org/resource/Amir_Suri","http://dbpedia.org/ontology/wikiPageLength",3343
"http://dbpedia.org/resource/Amir_Suri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amir_Suri"
