"subject","predicate","object"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPedestrianBridgesInTheUnitedStates"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1914"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footbridge103379828"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/2000/01/rdf-schema#label","Caddo Lake Drawbridge"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/2000/01/rdf-schema#comment","The Historic Caddo Lake Drawbridge, also known as the Mooringsport Bridge, is a vertical-lift bridge that is listed on the U.S. National Register of Historic Places. It was built in 1914, to replace a ferry, by the Midland Bridge Company of Kansas City, Missouri, under authority of the Caddo Parish Police Jury. The lift span has been inoperable since the 1940s."
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://xmlns.com/foaf/0.1/name","Caddo Lake Bridge"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/name","Caddo Lake Bridge"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.69628143310547
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.95784759521484
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mooringsport_LA_Bridges.jpg"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Caddo_Lake"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mooringsport,_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisiana_Highway_538"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Caddo_Parish,_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Caddo_Parish,_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertical_lift_bridges_in_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1914"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedestrian_bridges_in_the_United_States"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_road_bridges_in_the_United_States"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Caddo_Parish,_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drawbridges_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageID",3816211
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageRevisionID",1112297334
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Caddo_Parish,_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_538"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Caddo_Parish,_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alexander_Low_Waddell"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Caddo_Parish,_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo_Lake"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo_Lake_State_Park"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vertical_lift_bridges_in_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Bridge_Company"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waddell_&_Harrington"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Engineering_Record"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical-lift_bridge"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1914"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pedestrian_bridges_in_the_United_States"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drawbridges_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooringsport,_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_road_bridges_in_the_United_States"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Bridge_Co."
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo_Parish"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Caddo_Parish,_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caddolakedrawbridge.com/"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_6n9k"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eV9u"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016307"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caddo_Lake_Drawbridge"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caddo_Parish,_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Structurae"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mooringsport_LA_Bridges.jpg?width=300"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/added",1996-10-18
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/architect","Midland Bridge Co."
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Waddell_&_Harrington"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/built",1914
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/caption","Caddo Lake Drawbridge in 2007"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/id",20006483
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/location","Across Caddo Lake, next modern LA 538 bridge,"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/location","Mooringsport, Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/locmapin","Louisiana"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/refnum",96001166
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/title","Caddo Lake Drawbridge"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.georss.org/georss/point","32.69628 -93.95785"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/abstract","The Historic Caddo Lake Drawbridge, also known as the Mooringsport Bridge, is a vertical-lift bridge that is listed on the U.S. National Register of Historic Places. It was built in 1914, to replace a ferry, by the Midland Bridge Company of Kansas City, Missouri, under authority of the Caddo Parish Police Jury. The lift span has been inoperable since the 1940s. This vehicular bridge illustrates the ""Vertical-Lift"" design of John Alexander Low Waddell of the firm of Waddell & Harrington. This design allowed the entire center span to lift in a vertical direction to allow tall oil equipment to pass through, especially Gulf Oil Company's pile driver. This design was invented in 1893 and was successfully introduced in Chicago with the South Halsted Street Bridge. The Caddo Lake Drawbridge is a direct descendant of this structure. In the summer of 1941, just prior to World War II, the United States Army held maneuvers in and around Mooringsport as a means of preparing the soldiers for war. During the maneuvers, Generals Dwight D. Eisenhower and George S. Patton came to Mooringsport and led the Red and Blue armies in the ""capture"" of the bridge. They also bombed the bridge with sacks of flour. In the mid-1940s, ownership of the bridge was transferred away from Caddo Parish to the Louisiana Department of Highways (LA Department of Transportation & Development, abbreviated as DOTD). Shortly after the transfer, the Department of Highways realized that there was no longer a need for the bridge to open. Consequently, the concrete counterweights were removed from the bridge's tower and dropped in the lake. In the late 1970s, due to the narrow width of the bridge, the flow of vehicular traffic was changed to one alternating lane. At this time, the DOTD determined that the useful life of the bridge had been exhausted and it was time to consider its replacement. In 1989, the DOTD received funds from the Federal Highway Administration for a bridge replacement project. The project called for the construction of a new two lane bridge approximately fifty feet to the east of the old bridge. The construction proposal also called for the old bridge to be destroyed when the new one was completed. A citizen's campaign was launched with involvement of Local, State and Federal officials and political leaders. The objective was to save the Historic Caddo Lake Drawbridge and convert its use into a pedestrian walkway, landmark, and tourist attraction. After two years of negotiations, the DOTD and the Federal Highway Administration agreed to use the funds appropriated for removing the structure to refurbish the bridge instead. This agreement was made with the stipulation that Caddo Parish agrees to assume ownership and liability. On June 26, 1991, the Caddo Parish Commissioners voted to accept the bridge into the Caddo Parish Department of Parks and Recreation. On July 24, 1991, The Historic American Engineering Record (U.S. Dept. of the Interior/National Park Service) rendered their evaluation of the bridge. The evaluation indicated that the bridge is nationally significant due to its designer, its unique design, and the fact that it is the sole surviving example of this bridge type in the State of Louisiana. With this determination, the bridge was eligible to be presented for listing on the National Register of Historic Places. Due to a unique state law that forbade the application process, this was delayed until ownership changed. After the bridge was cleaned, painted and barricaded to vehicular traffic, ownership of the bridge was transferred back to the Parish of Caddo on October 3, 1995. A rededication ceremony was held in Mooringsport later that month to mark the saving of the town's chief landmark and to honor those who had contributed to the endeavor. On June 4, 1996, a public hearing was held in Baton Rouge by the State's Review Committee regarding nomination of the bridge to the National Register of Historic Places. On October 18, 1996, the Historic Caddo Lake Drawbridge was officially entered into the National Register of Historic Places under the provisions of the National Historic Preservation Act of 1966."
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caddo_Lake_Drawbridge?oldid=1112297334&ns=0"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/wikiPageLength",6313
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/nrhpReferenceNumber","96001166"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/yearOfConstruction",1914-01-01
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Waddell_&_Harrington"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Midland_Bridge_Co."
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caddo_Lake_Drawbridge"
"http://dbpedia.org/resource/Caddo_Lake_Drawbridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.957847595215 32.696281433105)"
