"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_DJs"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Valance"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imogen_Bailey"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadmau5"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_house_musicians"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Dennis"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Sound"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Language"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lake"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_trance"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_house_musicians"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaskade"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moguai"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Jules"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Darey"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mau5trap_artists"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mau5trap"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_mix"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outofoffice.tv"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubbing9ine.com/online-dj-interview/michael-woods-interview/"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelwoods.co.uk"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Woods_(DJ)"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_وودس"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WmMH"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايكل_وودس"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8a27b390-5306-489d-a459-f48c1431ca68"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501409"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_Woods_(DJ)"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Woods_(Musiker)"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Woods_2015.jpg?width=300"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/alias","Michael Woods, Out of Office, Warrior, Accadia, M1, M3"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/associatedActs","deadmau5, Chris Lake, Calvin Harris, Moguai, Funkagenda, Mark Knight, AN21, Max Vangeli, Example, Cathy Dennis, Kaskade, Lady Gaga"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/background","non_vocal_instrumentalist"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/birthName","Michael Anthony Woods"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/caption","Woods at Sutra in California, 2015"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Progressive_house"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Progressive_trance"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/instrument","Keyboards, mixer, synthesizer"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/label","Diffused Music, Rising Music, mau5trap, Ministry of Sound, Toolroom Records"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/occupation","Musician, DJ, music producer"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/origin","London, England"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/property/yearsActive",1999
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/abstract","Michael Woods, anciennement connu sous le nom Warrior, est un disc-jockey britannique, né et résidant en Angleterre."
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/abstract","Michael Anthony Woods es un DJ y productor discográfico británico que abarca varios géneros como el trance, house y house progresivo. También es conocido por pseudónimos como Accadia y Warrior. También produce bajo el alias Out Of Office junto a su hermana Marcella Woods."
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/abstract","Michael Anthony Woods ist ein britischer DJ, Musikproduzent und Remixer im Bereich Trance, House und Progressive. Er ist auch unter den Pseudonymen Warrior und Accadia bekannt."
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/abstract","مايكل أنتوني وودس (Micheal Anthony Woods) أو فقط مايكل وودس (Michael Woods) هو دي جي و منتج موسيقى و إنجليزي."
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/abstract","Michael Anthony Woods is an English producer, DJ and remixer of various EDM genres, mainly progressive house, electro house and trance. He is the founder of the imprint label Diffused Music, which was established in 2010 and focuses primarily on progressive house and tech house. He has worked under the stage names of Out of Office, Warrior, Accadia, M1 and M3."
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Woods_(DJ)?oldid=1121825534&ns=0"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/wikiPageLength",5888
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/activeYearsStartYear",1999-01-01
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/alias","Michael Woods, Out of Office, Warrior, Accadia, M1, M3"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/background","non_vocal_instrumentalist"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Deadmau5"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Kaskade"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Cathy_Dennis"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Example_(rapper)"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Chris_Lake"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Moguai"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Deadmau5"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Kaskade"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Cathy_Dennis"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Example_(rapper)"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Chris_Lake"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Moguai"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Progressive_trance"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Progressive_house"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/DJ_mix"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Mau5trap"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Ministry_of_Sound"
"http://dbpedia.org/resource/Michael_Woods_(DJ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Woods_(DJ)"
