"subject","predicate","object"
"http://dbpedia.org/resource/Alvaston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wards_of_Derby"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageID",1303729
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageRevisionID",1124943607
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Keetley"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston-on-Trent"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelton_Lock"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Michael_&_All_Angels_Alvaston.jpg"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmorton"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chellaston"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derwent,_Derbyshire"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulton_Moor"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Derwent,_Derbyshire"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allenton,_Derby"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hateley"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkrun"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jack_O'Connell_2014_(cropped).jpg"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvaston,_Derbyshire"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordon_Mutch"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alvaston_toll_house.jpg"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel-Baker_Academy"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alvaston_Baptist_church,_Alvaston_street,_Alvaston_-_geograph.org.uk_-_362541.jpg"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alvaston_Methodist_church,_Brighton_Road,_Alvaston_-_geograph.org.uk_-_362449.jpg"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvaston_Castle"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alvaston_Park,_Derby_-_geograph.org.uk_-_6383.jpg"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allenton_(Derby)"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hateley"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulton_St._Mary's_Church"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Trent"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Ramage"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Canal"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_architecture"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draycott,_Derbyshire"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A6_road_(Great_Britain)"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skins_(UK_TV_series)"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulton,_Derby"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Ghost_(public_house)"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:13thSep2008EATM_117.jpg"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Elliott_(footballer,_born_1978)"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmaston_Park"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spondon"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Derbyshire"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boulton_St_Mary's_Church_1.jpg"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_peter_pub_alvaston.jpg"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinfin"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaddesden"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvaston_Moor_Academy"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Derby"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Reformed_Church"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wards_of_Derby"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbroken_(film)"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_roundhouse_on_London_Road_in_Alvaston_Derby.jpg"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_England"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Connell_(actor)"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:English_martyrs_catholic_church,_London_road_Alvaston_-_geograph.org.uk_-_362568.jpg"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_County_Cricket_League"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celaneseacetate.com/"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parkrun.org.uk/alvaston/%7CAlvaston"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alvaston"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8378603/"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Pjtn"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alvaston"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node322486296"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Alvaston"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفاستين"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alvaston"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4737923"
"http://dbpedia.org/resource/Alvaston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rc4y"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/staticImageCaption","St Michael and All Angels' Church"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/staticImageName","St Michael and All Angels' Church, Alvaston.jpg"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OpenDomesday"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-lr"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-lr"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Genuki"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suburbs_of_Derby"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michael_and_All_Angels'_Church,_Alvaston.jpg?width=300"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/aprHighC",12
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/aprLowC",4
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/aprPrecipitationMm",57
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/augHighC",21
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/augLowC",11
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/augPrecipitationMm",55
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/centre","ALVASTON"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/date","August 2012"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/decHighC",7
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/decLowC",2
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/decPrecipitationMm",80
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/east","http://dbpedia.org/resource/Draycott,_Derbyshire"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/febHighC",7
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/febLowC",1
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/febPrecipitationMm",60
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/janHighC",7
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/janLowC",1
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/janPrecipitationMm",84
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/julHighC",21
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/julLowC",11
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/julPrecipitationMm",50
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/junHighC",18
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/junLowC",9
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/junPrecipitationMm",55
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/location","Alvaston"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/mapType","Derbyshire"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/marHighC",9
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/marLowC",2
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/marPrecipitationMm",67
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/mayHighC",15
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/mayLowC",6
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/mayPrecipitationMm",48
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/north","http://dbpedia.org/resource/Chaddesden"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Spondon"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/novHighC",10
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/novLowC",4
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/novPrecipitationMm",70
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/octHighC",14
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/octLowC",7
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/octPrecipitationMm",60
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/officialName","Alvaston"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/population",16255
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/region","East Midlands"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/sepHighC",18
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/sepLowC",9
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/sepPrecipitationMm",60
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/source","Met Office"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/south","http://dbpedia.org/resource/Chellaston"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Elvaston,_Derbyshire"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Shelton_Lock"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/west","http://dbpedia.org/resource/Allenton,_Derby"
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/yearHighC",13
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/yearLowC",6
"http://dbpedia.org/resource/Alvaston","http://dbpedia.org/property/yearPrecipitationMm",746
"http://dbpedia.org/resource/Alvaston","http://www.georss.org/georss/point","52.89754 -1.42319"
