"subject","predicate","object"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#comment","After Hours is the fourth studio album by Canadian singer the Weeknd, released on March 20, 2020, by XO and Republic Records. Primarily produced by the Weeknd, it features a variety of producers, including DaHeala, Illangelo, Max Martin, Metro Boomin, and OPN, most of whom the Weeknd had worked with previously. The standard edition of the album has no features, but the remixes edition contains guest appearances from Chromatics and Lil Uzi Vert. Thematically, After Hours explores promiscuity, overindulgence, and self-loathing."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#comment","After Hours — четвёртый студийный альбом канадского певца The Weeknd, выпущенный 20 марта 2020 года. Название было представлено 13 февраля 2020 года. В период с ноября по август было выпущено четыре сингла: «Heartless», «Blinding Lights», «In Your Eyes» и «Save Your Tears». Это первый студийный альбом The Weeknd с момента выпуска Starboy в 2016-м и мини-LP My Dear Melancholy, в 2018-м. Примечательно, что на альбоме нет приглашённых артистов."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#comment","After Hours —en español, A deshoras— es el cuarto álbum de estudio del cantante canadiense The Weeknd. Fue lanzado el 20 de marzo de 2020 por XO y Republic Records. Fue producido principalmente por The Weeknd, junto con una variedad de productores como DaHeala, Illangelo, Max Martin, Metro Boomin y OPN, la mayoría de los cuales The Weeknd había trabajado anteriormente. La edición estándar del álbum no tiene colaboraciones con otros artistas, pero la edición de remixes contiene apariciones especiales de Chromatics y Lil Uzi Vert. Temáticamente, After Hours explora la promiscuidad, el exceso de indulgencia y el . El álbum tiene una fuerte influencia de los sonidos de los 80's."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#comment","After Hours is het vierde studioalbum van de Canadese zanger The Weeknd. Het album werd op 20 maart 2020 uitgebracht door XO en Republic Records. Het is het eerste studioalbum van The Weeknd sinds Starboy uit 2016, na de release van de EP My Dear Melancholy, uit 2018. Het album is opgedragen aan een fan, die kort voor de release van het album is overleden."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#comment","After Hours — четвертий студійний альбом канадського співака The Weeknd, випущений 20 березня 2020 року. Назву було представлено 13 лютого 2020 року. У період з листопада по лютий було випущено три сингли: «Heartless», «Blinding Lights», «In Your Eyes» і «Save Your Tears». Це перший студійний альбом The Weeknd з моменту випуску Starboy в 2016-му і мініальбому , в 2018-му. Примітно, що в альбомі немає запрошених артистів."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#comment","《黑潮時刻》（英語：After Hours）是加拿大歌手及詞曲作家威肯的第四张录音室专辑，该专辑于2020年3月20日通过XO唱片及聯眾唱片发布。"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2000/01/rdf-schema#comment","After Hours je čtvrté studiové album kanadského zpěváka The Weeknda, vydané 20. března 2020 vydavatelstvím XO a Republic Records. Na produkci alba se kromě The Weeknda podíleli také , , Max Martin, či OPN, přičemž s většinou z nich zpěvák spolupracoval již v minulosti. Tématy alba jsou promiskuita, přílišná shovívavost a averze vůči sobě samému."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/name","After Hours"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/After_Hours_logo.png"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Weeknd_-_After_Hours.png"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_albums"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Max_Martin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_the_Weeknd"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Metro_Boomin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_albums_by_Canadian_artists"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_wave_albums_by_Canadian_artists"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Weeknd_albums"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Noble_Street_Studios"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juno_Award_for_Album_of_the_Year_albums"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_albums"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dream_pop_albums_by_Canadian_artists"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Kevin_Parker"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Illangelo"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Daniel_Lopatin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageID",63102806
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1122545533
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Jewel"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_People's_Choice_Awards"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roc_Nation"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Mason_Jr."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_reality"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memento_Mori_(radio_show)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromatics_(band)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios_Florida"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios_Hollywood"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_albums"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:lachrymose"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_concert"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestreaming"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Max_Martin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_the_Weeknd"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promiscuity"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980s_in_music"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOS40_Music_Awards_2020"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happier_Than_Ever"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Annual_Grammy_Awards"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Song"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartless_(The_Weeknd_song)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AnyDecentMusic%3F"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Standard"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blinding_Lights"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Metro_Boomin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Billboard_Music_Awards"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_(1995_film)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaleidoscope"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_appearance"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_recording"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-disco"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Recording_Academy"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_the_music_industry"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XO_(record_label)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doja_Cat"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_albums_by_Canadian_artists"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surprise_album"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_100"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_chart_achievements_and_milestones"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_single"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_(music)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_tape"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blaze_(band)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_(The_Weeknd_song)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_ARIA_Music_Awards"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_(publication)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Eilish"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belly_(rapper)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asociación_Mexicana_de_Productores_de_Fonogramas_y_Videogramas"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-bass"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shining_(film)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Malone"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_(magazine)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Until_I_Bleed_Out"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Hamilton_(director)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Album_Chart"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMV"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2021"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illangelo"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperspace"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serban_Ghenea"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uproxx"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award_for_Favorite_Soul/R&B_Album"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alone_Again_(The_Weeknd_song)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Winans"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Atlass"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_funk"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starboy_(album)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Meyers_(director)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Your_Eyes_(The_Weeknd_song)"
