"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Delmedigo ou Del Medigo, de son nom complet Joseph Salomon Delmedigo, appelé également Yashar Mi-Qandia (en hébreu יש""ר מקנדיה), ou encore Jacopo de Candia, est un kabbaliste, philosophe, mathématicien et astronome, né le 16 juin 1591 à Candie en Crète, mort le 16 octobre 1655 à Prague."
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Salomo Delmedigo (auch Josef Schelomo ha Rofe, Akronym JaSchaR; geboren 16. Juni 1591 in Kandia; gestorben 16. Oktober 1655 in Prag) war ein jüdischer Arzt, Rabbi, Philosoph, Mathematiker und Astronom."
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Solomon Delmedigo (or Del Medigo), also known as Yashar Mi-Qandia (Hebrew: יש""ר מקנדיא) (16 June 1591 – 16 October 1655), was a rabbi, author, physician, mathematician, and music theorist. Born in Candia, Crete, a descendant of Elia del Medigo, he moved to Padua, Italy, studying medicine and taking classes with Galileo in astronomy. After graduating in 1613 he moved to Venice and spent a year in the company of Leon de Modena and Simone Luzzatto. From Venice he went back to Candia and from there started traveling in the near East, reaching Alexandria and Cairo. There he went into a public contest in mathematics against a local mathematician. From Egypt he moved to Istanbul, there he observed the comet of 1619. After Istanbul he wandered along the Karaite communities in Eastern Europe"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sefer_Elim_-_2,_Joseph_Delmedigo.jpg"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delmedigo.jpg"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_astronomers"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_philosophers"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Heraklion"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_rabbis"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1591_births"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Heraklion"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_theorists"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1655_deaths"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romaniote_Jews"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageID",1082316
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageRevisionID",1059968120
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_astronomers"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sefer_Elim_-_2,_Joseph_Delmedigo.jpg"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galileo_Galilei"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_del_Medigo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocrates"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Montalto"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraklion"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almagest"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_philosophers"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Heraklion"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_rabbis"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaite_Judaism"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonance_and_dissonance"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1591_births"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Heraklion"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabbalah"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_theorists"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1655_deaths"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menasseh_ben_Israel"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Numbers"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzvi_Langermann"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interval_(music)"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Luria"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resonance"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romaniote_Jews"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Harrán"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delmedigo.jpg"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Luzzatto"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Medigo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_de_Modena"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_de_Medici"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/265904678_An_Alchemical_Treatise_Attributed_to_Joseph_Solomon_Delmedigo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ha-historion.blogspot.com/2007/09/colorful-jewish-historical-figure.html"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=228&letter=D&search=delmedigo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Josef_ben_Šlomo_Delmedigo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Solomon_Delmedigo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089982720"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044fp9"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joseph_Delmedigo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073680109"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дельмедиго,_Йосеф"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Josip_Salomon_Delmedigo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055114289"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56ZzX"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969675"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph_Solomon_Delmedigo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Salomo_Delmedigo"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוסף_שלמה_דלמדיגו"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12242901X"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66524426"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Delmedigo.jpg?width=300"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/abstract","Josef ben Šlomo Delmedigo (též psáno Del Medigo, Jašar Mi-Kandia, Jašar Ha-Rofe nebo zkráceně jen Jašar; hebrejsky ישר מקנדיא) (16. června 1591 Candia – 16. října 1655 Praha) byl rabín, lékař, astronom, matematik, hudební teoretik, cestovatel a všestranně nadaný renesanční sefardský učenec. Poslední část života strávil v rudolfinské Praze, zde je i pohřben na Starém židovském hřbitově. Jedná se pravděpodobně o nejvýznačnější sefardskou osobnost v českých dějinách."
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/abstract","Joseph Delmedigo ou Del Medigo, de son nom complet Joseph Salomon Delmedigo, appelé également Yashar Mi-Qandia (en hébreu יש""ר מקנדיה), ou encore Jacopo de Candia, est un kabbaliste, philosophe, mathématicien et astronome, né le 16 juin 1591 à Candie en Crète, mort le 16 octobre 1655 à Prague."
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/abstract","Йосе́ф Шломо Кандия Дельмеди́го (ивр. ‏ר' יוסף שלמה ברבי אליהו דילמדיגו רופא‏‎;1591, Кандия — 1655, Прага) — еврейский астроном, раввин и писатель. Первый еврейский учёный, категорически поддержавший систему Коперника, автор книг по многим наукам."
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/abstract","Joseph Solomon Di Candia Delmedigo, in ebraico ישר מקנדיא (Yashar Mi-Qandia), in italiano Giuseppe Salomone Di Candia Delmedigo o Jacopo Di Candia Delmedigo; il cognome è talvolta scritto come Del Medigo (Candia, 16 giugno 1591 – Praga, 16 ottobre 1655), è stato uno scienziato italiano suddito della Serenissima, di origini ebraiche. Discendente di Elia Delmedigo e allievo di Galileo Galilei, impiegò la Qabbalah nello studio della fisica e fu fiero avversario di Aristotele e della Scolastica. Joseph Solomon Qandia Delmedigo è stato un rabbino, autore, medico, matematico e teorico musicale. La sua opera più conosciuta è Elim (1692), raccolta di 12 generali e 70 specifici quesiti con relative responsa postegli da un caraita lituano, Zerach ben Natan."
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/abstract","Joseph Solomon Delmedigo (or Del Medigo), also known as Yashar Mi-Qandia (Hebrew: יש""ר מקנדיא) (16 June 1591 – 16 October 1655), was a rabbi, author, physician, mathematician, and music theorist. Born in Candia, Crete, a descendant of Elia del Medigo, he moved to Padua, Italy, studying medicine and taking classes with Galileo in astronomy. After graduating in 1613 he moved to Venice and spent a year in the company of Leon de Modena and Simone Luzzatto. From Venice he went back to Candia and from there started traveling in the near East, reaching Alexandria and Cairo. There he went into a public contest in mathematics against a local mathematician. From Egypt he moved to Istanbul, there he observed the comet of 1619. After Istanbul he wandered along the Karaite communities in Eastern Europe, finally arriving at Amsterdam in 1623. He died in Prague. Yet in his lifetime wherever he sojourned he earned his living as a physician and or teacher. His only known works are Elim (Palms), dealing with mathematics, astronomy, the natural sciences, and metaphysics, as well as some letters and essays. As Delmedigo writes in his book, he followed the lectures by Galileo Galilei, during the academic year 1609–1610, and was accorded the rare privilege of using Galileo's own telescope. In the following years he often refers to Galilei as ""rabbi Galileo,"" an ambiguous phrase which may simply mean ""my master, Galileo."" (Delmedigo never calls him ""our teacher and master, Rabbi Galileo,"" which would be the typical way of referring to an actual rabbi.) Elijah Montalto, physician of Maria de Medici, is also mentioned as one of his teachers."
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/abstract","Joseph Salomo Delmedigo (auch Josef Schelomo ha Rofe, Akronym JaSchaR; geboren 16. Juni 1591 in Kandia; gestorben 16. Oktober 1655 in Prag) war ein jüdischer Arzt, Rabbi, Philosoph, Mathematiker und Astronom."
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://schema.org/sameAs","http://viaf.org/viaf/66524426"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Solomon_Delmedigo?oldid=1059968120&ns=0"
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://dbpedia.org/ontology/wikiPageLength",8102
"http://dbpedia.org/resource/Joseph_Solomon_Delmedigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Solomon_Delmedigo"
