"subject","predicate","object"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#comment","MGM Grand Garden Arena är en arena i Las Vegas i USA. I arenan arrangeras bland annat konserter samt evenemang inom boxning och MMA."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El MGM Grand Garden Arena es una arena que se encuentra dentro del MGM Grand Las Vegas situado en Paradise resortes Paradise, Nevada, Estados Unidos. La arena se inauguró en 1993 y tiene una capacidad para albergar hasta 16 800 personas."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Il MGM Grand Garden Arena è un'arena situata a Paradise, nella zona sud della città di Las Vegas, nello stato americano del Nevada. L'arena, inaugurata nel 1993, è principalmente utilizzata per grandi eventi sportivi e concerti. Ha ospitato importanti eventi come i Billboard Music Award e VH1 , inoltre, eventi sportivi come gli Ultimate Fighting Championship. Dal 1996 al 2000 è stato registrato il programma sportivo di Wrestling WCW Halloween Havoc, della TV americana WCW. Il 25 maggio 2019 ha ospitato il primo PPV della AEW, Double or Nothing."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Эм-джи-эм Гранд Гарден-арена (англ. MGM Grand Garden Arena) — это многоцелевая арена на 17 000 мест, расположенная на территории комплекса MGM Grand на Лас-Вегас-Стрип в Лас-Вегасе."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#comment","MGMグランド・ガーデン・アリーナ（MGM Grand Garden Arena）はネバダ州ラスベガスのMGMグランド内の競技場。アリーナの収容人数は17,157名。"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La MGM Grand Garden Arena est une salle omnisports située dans le MGM Grand Las Vegas de Las Vegas dans le Nevada. Sa capacité est de 17 157 places, il est le troisième plus grand amphithéâtre de Las Vegas, derrière le T-Mobile Arena et le Thomas & Mack Center. MGM Grand Garden Arena organise des concerts, l'annuel FOX Billboard Music Awards, l'annuel Andre Agassi Grand Slam for Children Benefit, le VH1 Divas shows, et des tournois Ultimate Fighting Championship (UFC). De 1996 à 2000, le garden a accueilli le WCW Halloween Havoc. De nombreux combats de boxe ont eu lieu dans l'arène :"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die MGM Grand Garden Arena ist eine Mehrzweckhalle im MGM Grand Hotel in Paradise, Nevada. Die Arena ist wie der Madison Square Garden in New York City gestaltet und hat eine Kapazität von 16.800 Zuschauern. Sie liegt am südlichen Las Vegas Boulevard."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2000/01/rdf-schema#comment","MGM 그랜드 가든 아레나(영어: MGM Grand Garden Arena)는 미국 네바다주 라스베이거스 MGM 그랜드 라스베이거스의 경기 시설이다. 경기장의 수용 인원은 17,157명이다."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://xmlns.com/foaf/0.1/name","MGM Grand Garden Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://xmlns.com/foaf/0.1/homepage","http://www.mgmgrand.com/entertainment/grand-garden-arena.aspx"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/property/name","MGM Grand Garden Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.10480880737305
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.1686172485352
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MGMGRANDGARDEN1.jpg"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MGMGRANDGARDEN2.jpg"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MGMGRANDGARDEN3.jpg"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MGMGrand.jpg"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Las_Vegas_Strip"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Las_Vegas"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_the_Las_Vegas_Valley"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_venues"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1993"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Nevada"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_venues_in_Las_Vegas"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_indoor_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Paradise,_Nevada"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_venues_in_Nevada"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Nevada"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Las_Vegas"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageID",1967972
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1124813269
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mix"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icona_Pop"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDNA_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AeroKiss_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_That!_Music_and_More_Festival"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_boxing"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man._The_Music._The_Show."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Raitt"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Elite_Wrestling"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Carter"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doo-Wops_&_Hooligans_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Jackman"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonicity_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_&_Counting"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Mobile_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Annual_Latin_Grammy_Awards"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cocker"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadly_Apples"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Mraz"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championship_Wrestling"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pussycat_Dolls"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Las_Vegas"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LFO_(American_band)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jordan"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-Invention_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Academy_of_Country_Music_Awards_ceremonies"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Floyd_Mayweather_Jr."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Manny_Pacquiao"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohegan_Sun_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Ferreira"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_in_the_Bank_(2022)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetener_World_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZZ_Top"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Love_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunice"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_End_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Security_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_venues"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Malone"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordin_Sparks"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idlewild_(band)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronda_Rousey"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_DMC"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_the_Las_Vegas_Valley"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderful_Wonderful_World_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith/ZZ_Top_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_That_Song_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1993"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Nevada"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Believe_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_of_the_Beast_World_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Grand_Las_Vegas"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_36"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deontay_Wilder_vs._Tyson_Fury_II"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Chen"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Khaled"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Buffett"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocked,_Locked,_Ready_to_Rock_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Sharks"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter:_Team_Joanna_vs._Team_Cláudia"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destinee_&_Paris"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Me_You_Love_Me_World_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Resorts_International"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Woman_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binaural_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demi_Lovato"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moxie_Raia"
