"subject","predicate","object"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Genoa"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_art"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(US_state)"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanremo"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Milan"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_painters"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140411205714/http:/www.cristinavergano.com/index.html"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cristinavergano.nyc"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLY6"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1148435883"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lpkc"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cristina_Vergano"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5186395"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2446151353520752720005"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cristina_Vergano"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Where"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/property/knownFor","Painting"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/property/nationality","Italian"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/abstract","Cristina Vergano (born 1960) is an Italian-born fine artist and designer living in New York City. Her classical, academic painting style offsets the highly imaginative content of her work. A playful, surreal vein runs through the artist's work, along with a subtle feminist concern and a wink to Pop art. Vergano's paintings have varied subject matter and can be populated with human-animal hybrid creatures, Muslim women in lingerie, flying saucers, word games, and amused references to images by historical artists."
"http://dbpedia.org/resource/Cristina_Vergano","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Cristina_Vergano","http://schema.org/sameAs","http://viaf.org/viaf/2446151353520752720005"
"http://dbpedia.org/resource/Cristina_Vergano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cristina_Vergano?oldid=1113223657&ns=0"
"http://dbpedia.org/resource/Cristina_Vergano","http://dbpedia.org/ontology/wikiPageLength",5174
"http://dbpedia.org/resource/Cristina_Vergano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cristina_Vergano"
