"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfCalabria"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandMastersOfTheSacredMilitaryConstantinianOrderOfSaintGeorge"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandMastersOfTheRoyalOrderOfFrancisI"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincesOfBourbon-TwoSicilies"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCampania"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandMastersOfTheOrderOfSaintJanuarius"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandMastersOfTheOrderOfSaintFerdinandAndOfMerit"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandMastersOfTheOrderOfSaintGeorgeAndReunion"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPeople"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfSaintJanuarius"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Alfonso, greve av Caserta"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Αλφόνσος των Βουρβόνων-Δύο Σικελιών (1841-1934)"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Alfonso de Borbón-Dos Sicilias (1841-1934)"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Alfonso von Bourbon-Sizilien"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Альфонсо Бурбон-Сицилійський, граф ді Казерта"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Alfons de Borbó-Dues Sicílies (comte de Caserta)"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Afonso, Conde de Caserta"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Alfons Neapolsko-Sicilský"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Alfons van Bourbon-Sicilië"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Prince Alfonso, Count of Caserta"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Alfons Sycylijski (hrabia Caserty)"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Альфонсо Бурбон-Сицилийский, граф ди Казерта"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","アルフォンソ・ディ・ボルボーネ＝ドゥエ・シチリエ"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Alfonso di Borbone-Due Sicilie"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","阿方索 (两西西里)"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Alphonse de Bourbon-Siciles (1841-1934)"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","兩西西里的阿方索（義大利語：Alfonso di Borbone-Due Sicilie，1841年3月28日－1934年5月26日），两西西里王国王子，封卡塞塔伯爵，1894年起为波旁-兩西西里王朝首領。"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αλφόνσος (Alfonso di Borbone-Due Sicilie, Καζέρτα, 28 Μαρτίου 1841 - Κάννες, 26 Μαΐου 1934) από τον Οίκο των Βουρβόνων-Δύο Σικελιών ήταν κόμης της Καζέρτα."
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Maria Giuseppe Alberto von Bourbon-Sizilien, Graf von Caserta (* 28. März 1841 in Caserta, Provinz Caserta; † 26. Mai 1934 in Cannes an der Côte d’Azur) war ein Mitglied des Hauses Bourbon-Sizilien. Nach dem Tod seines Halbbruders Franz II., wurde er zum Thronprätendenten des Königreichs beider Sizilien."
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Альфонсо Бурбон-Сицилійський (28 березня 1841, Казерта, Королівство Обох Сицилій — 26 травня 1934, Канни, Франція) — граф ді Казерта, третій син Фердинанда II, короля Обох Сицилій."
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Maria Giuseppe Alberto di Borbone-Due Sicilie (Caserta, 28 marzo 1841 – Cannes, 26 maggio 1934) è stato un nobile italiano, conte di Caserta, terzogenito del re Ferdinando II delle Due Sicilie e della sua seconda moglie, l'arciduchessa Maria Teresa d'Austria. Fu pretendente al trono delle Due Sicilie come successore del fratellastro maggiore, Francesco II. Nella pretesa al trono gli succedette il figlio Ferdinando Pio."
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso, greve av Caserta Alfonso Maria Giuseppe Alberto, född 28 mars 1841 död 26 maj 1934, var son till Ferdinand II av Bägge Sicilierna och Maria Theresa av Österrike-Teschen. Gift sedan 1868 med sin kusin Antonietta av Bourbon-Bägge Sicilierna (1851-1938) , dotter till Francesco di Paola, hertig di Trapani (1827-1892) och hans maka Isabella, ärkehertiginna av Österrike, prinsessa av Toscana (1834-1901)."
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Альфонсо Бурбон-Сицилийский (28 марта 1841 — 26 мая 1934) — граф ди Казерта, третий сын Фердинанда II, короля Обеих Сицилий."
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Prince Alfonso, Count of Caserta (28 March 1841 – 26 May 1934) was the third son of Ferdinand II of the Two Sicilies and Archduchess Maria Theresa of Austria. He was pretender to the throne of the Two Sicilies in succession of his older half-brother, Francis II of the Two Sicilies. He was succeeded by his eldest son, Ferdinand Pius."
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Marie Joseph Albert de Bourbon (Caserte, 28 mars 1841 – Cannes, 26 mai 1934), né altesse royale, prince royal des Deux-Siciles et comte de Caserte (jusqu'à la chute de la monarchie sicilienne le 20 mars 1861), est le 3e fils du roi Ferdinand II des Deux-Siciles (1810-1859) et de sa seconde épouse, Marie-Thérèse de Habsbourg-Lorraine-Teschen (1816-1867), et demi-frère du dernier roi du royaume des Deux-Siciles, François II des Deux-Siciles (1836-1894)."
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","アルフォンソ・ディ・ボルボーネ＝ドゥエ・シチリエ（イタリア語: Alfonso di Borbone delle Due Sicilie, Conte di Caserta, 1841年3月28日 - 1934年5月26日）は、両シチリア王国の王族。カゼルタ伯（Conte di Caserta）。 カラブリア公の位を異母兄の両シチリア王フランチェスコ2世から授けられた。また、その位は長男フェルディナンド・ピオに引き継がれた。"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Alfons Maria Jozef (Caserta, 28 maart 1841 – Cannes, 26 mei 1934) was een prins van Beide Siciliën en hertog van Caserta. Prins Alfons werd geboren als de derde zoon van koning Ferdinand II der Beide Siciliën en diens echtgenote Theresia, dochter van aartshertog Karel van Oostenrijk-Teschen."
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso de las Dos Sicilias (Caserta, 28 de marzo de 1841 – Cannes, 26 de mayo de 1934), fue Príncipe de las Dos Sicilias y Jefe de la Casa Real de las Dos Sicilias desde 1894 hasta su muerte en mayo de 1934. Fue el tercer hijo del Rey Fernando II de las Dos Sicilias y la Archiduquesa María Teresa de Austria. y hermano de Francisco II, último rey de las Dos Sicilias. Es el bisabuelo del rey Juan Carlos I de España."
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Afonso Maria José Alberto de Bourbon-Duas Sicílias (em italiano: Alfonso Maria Giuseppe Alberto di Borbone-Due Sicilie; Caserta, 28 de março de 1841 - Cannes, 26 de maio de 1934), foi príncipe e chefe da Casa Real das Duas Sicílias, terceiro filho do rei Fernando II das Duas Sicílias, e ostentou o título de Conde de Caserta."
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Alfons de Borbó-Dues Sicílies, comte de Caserta (Caserta 1841 - Canes 1934). Comte de Caserta, Príncep de les Dues Sicílies i Cap de la Casa Reial de les Dues Sicílies des de l'any 1894 i fins a l'any de la seva mort. Pels reialistes legitimistes fou Alfons I de les Dues Sicílies. Alfons arribà a ser caps de la casa reial de les Dues Sicílies arran de la mort sense descendència del seu germà gran, el rei Francesc II de les Dues Sicílies. Alfons i el seu fill Ferran foren cap indiscutits de la Casa; ara bé, a partir de 1960 hi ha hagut dos candidats a cap de la Casa de les Dues Sicílies."
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Alfons Burbon-Sycylijski, wł. Alfonso Marie Joseph Albert di Borbone (ur. 28 marca 1841 w Casercie, zm. 26 maja 1934 w Cannes) – hrabia Caserty, trzeci syn Ferdynanda II, króla Obojga Sycylii, i jego drugiej żony – Marii Teresy, arcyksiężniczki austriackiej. Był księciem Kalabrii, po swoim najstarszym przyrodnim bracie – Franciszku II – królu Obojga Sycylii. Tytuł odziedziczył później najstarszy syn Alfonsa – Ferdinando Pius."
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Alfons Maria Bourbonsko-Sicilský (28. březen 1841, Caserta – 26. květen 1934, Cannes; celým jménem Alfonso Maria Giuseppe Alberto) byl hrabě z Caserty a neapolsko-sicilský princ z dynastie Bourbon-Obojí Sicílie. Po smrti obou starších bratrů bez mužských potomků byl od roku 1894 až do své smrti hlavou dynastie Bourbon-Obojí Sicílie a nárokovatelem trůnu Království obojí Sicílie."
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://xmlns.com/foaf/0.1/name","Prince Alfonso"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/property/name","Prince Alfonso"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfonso,_Count_of_Caserta.jpg"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Crown_Prince_of_the_Two_Sicilies.svg"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Prince_Alfonso,_Count_of_Caserta_(c.1840-1886).svg"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Royal_Coat_of_Arms_of_the_Two_Sicilies.svg"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borbone-89955_-_Capri.jpg"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Cannes"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Caserta"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Two_Sicilies"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Calabria"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint_Stephen_of_Hungary"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Caserta"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sons_of_kings"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Cross_of_the_Military_Order_of_Maria_Theresa"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Cimetière_du_Grand_Jas"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pretenders_to_the_throne_of_the_Kingdom_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Caserta"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Bourbon-Two_Sicilies"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageID",8401915
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageRevisionID",1123794564
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_Vianelli"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_Calabria"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Maria_Carolina_Zamoyska"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Marie_Louise_of_Orléans_(1896–1973)"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe,_comte_de_Paris"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Ranieri,_Duke_of_Castro"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_presumptive"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Gabriel_of_Bourbon-Two_Sicilies"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Two_Sicilies"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sardinia"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa_of_Austria_(1816–1867)"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_IV_of_Spain"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sons_of_kings"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_II_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Henrietta_of_Nassau-Weilburg"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Prince_Alfonso,_Count_of_Caserta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Savoy"
