"subject","predicate","object"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#label","Orion Publishing Group"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#label","Orion Publishing Group"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#label","Orion Publishing Group"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#comment","Orion Publishing Group ou Orion Publishing est un groupe éditorial britannique situé à Londres et appartenant à Hachette Livre. En 1998, Orion a racheté la marque Cassell."
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#comment","Orion Publishing Group Ltd. is a UK-based book publisher. It was founded in 1991 and acquired Weidenfeld & Nicolson the following year. The group has published numerous bestselling books by notable authors including Ian Rankin, Michael Connelly, Nemir Kirdar and Quentin Tarantino."
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#comment","Orion Publishing Group Ltd., es una empresa editorial de libros con sede en el Reino Unido fundada en 1991. En su proceso de expansión adquirió Weidenfeld & Nicolson en 1992. El grupo ha publicado numerosos libros superventas de autores notables como Ian Rankin, Michael Connelly, y Quentin Tarantino. Orion adquirió un centro de almacenamiento y distribución llamado Littlehampton Book Services, con sede en Sussex. En diciembre de 1998, Orion adquirió la editorial , cuyos sellos incluían a El capital social mayoritario de Orion se vendió a Hachette Livre en 1998, antes de que Hachette Livre se convirtiera en su único propietario en 2003. Después de adquirir , Hachette UK se convirtió en el componente individual más grande de Orion Publishing Group."
"http://dbpedia.org/resource/Orion_Publishing_Group","http://xmlns.com/foaf/0.1/homepage","http://www.orionbooks.co.uk"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021_BOOK_AWARDS_PUBLISHER_OF_THE_YEAR_BANNER.png"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrionLogo.png"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_London"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1991"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lagardère_Media"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hachette_(publisher)_books"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orion_Books_books"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1991"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_England"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageID",2326940
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1116743197
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Books"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_London"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Gollancz_Ltd"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassell_(publisher)"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lagardère_Media"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1991"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hachette_(publisher)_books"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyman's_Library"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassell's_National_Library"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021_BOOK_AWARDS_PUBLISHER_OF_THE_YEAR_BANNER.png"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orion_Books_books"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_marketing"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_children's_book_publishers"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsene_Wenger"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprint_(trade_name)"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1991"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Dent"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_UK_book_publishers"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodder_Headline"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weidenfeld_&_Nicolson"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Connelly"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_England"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Book_Awards"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlehampton_Book_Services"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Fitzpatrick"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachette_UK"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_&_Unwin"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Rankin"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemir_Kirdar"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachette_Livre"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halban_Publishers"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Cheetham_(publisher)"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orion_Publishing_Group"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Orion_Publishing_Group"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Orion_Publishing_Group"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1164998951"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294925913"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07409m"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Orion_Publishing_Group"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51n2d"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Orion_Publishing_Group"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q861799"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Publish-corp-stub"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-media-company-stub"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lagardère"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OrionLogo.png?width=300"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/imprints","Weidenfeld & Nicolson, Gollancz, Phoenix, Cassell Military, Everyman's Library"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/publications","Books"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/founder","Anthony Cheetham, Rosemary Cheetham"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/headquarters","London"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Hachette_Livre"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/abstract","Orion Publishing Group ou Orion Publishing est un groupe éditorial britannique situé à Londres et appartenant à Hachette Livre. En 1998, Orion a racheté la marque Cassell."
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/abstract","Orion Publishing Group Ltd., es una empresa editorial de libros con sede en el Reino Unido fundada en 1991. En su proceso de expansión adquirió Weidenfeld & Nicolson en 1992. El grupo ha publicado numerosos libros superventas de autores notables como Ian Rankin, Michael Connelly, y Quentin Tarantino. Orion adquirió un centro de almacenamiento y distribución llamado Littlehampton Book Services, con sede en Sussex. En diciembre de 1998, Orion adquirió la editorial , cuyos sellos incluían a El capital social mayoritario de Orion se vendió a Hachette Livre en 1998, antes de que Hachette Livre se convirtiera en su único propietario en 2003. Después de adquirir , Hachette UK se convirtió en el componente individual más grande de Orion Publishing Group. Los sellos editoriales del grupo Orion incluyen Allen & Unwin, Cassell's National Library, Weidenfeld & Nicolson, entre otros."
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/abstract","Orion Publishing Group Ltd. is a UK-based book publisher. It was founded in 1991 and acquired Weidenfeld & Nicolson the following year. The group has published numerous bestselling books by notable authors including Ian Rankin, Michael Connelly, Nemir Kirdar and Quentin Tarantino."
"http://dbpedia.org/resource/Orion_Publishing_Group","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://schema.org/sameAs","http://viaf.org/viaf/294925913"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orion_Publishing_Group?oldid=1116743197&ns=0"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/wikiPageLength",4812
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/foundingYear",1991-01-01
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Anthony_Cheetham_(publisher)"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Hachette_Livre"
"http://dbpedia.org/resource/Orion_Publishing_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orion_Publishing_Group"
