"subject","predicate","object"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_education"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Board_of_California"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Medical_Association"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado_County,_California"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racketeer_Influenced_and_Corrupt_Organizations_Act"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Keene"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Nurses_Credentialing_Center"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_56_(2016)"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glendale,_California"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_specialty"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Medical_Association"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pan"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University_School_of_Medicine"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoid"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_association"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Rush"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1856"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symposium"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encephalitis"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_maintenance_organization"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminar"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accreditation_Council_for_Continuing_Medical_Education"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transactions_of_the_Medical_Society_of_California"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lyle_Pettis"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_medical_education"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_associations_based_in_the_United_States"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Senate_Bill_277"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Injury_Compensation_Reform_Act"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_conference"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Dental_Association"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_California"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Physician_Assistants"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Managed_Health_Care"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_California"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wood_(California_politician)"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmanet.org/"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cmadocs.org/about"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PWSMAAAAQBAJ"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq_73"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b4eU"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15994963"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_Medical_Association"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267503129"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Medical_Association_state_affiliates"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup-PR"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/abstract","The California Medical Association (CMA) is a professional organization based in California that advocates on behalf of nearly 50,000 physicians in legislative, legal, regulatory, economic, and social issues. The organization was founded in 1856 and is a member of the American Medical Association."
"http://dbpedia.org/resource/California_Medical_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/California_Medical_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Medical_Association?oldid=1120888565&ns=0"
"http://dbpedia.org/resource/California_Medical_Association","http://dbpedia.org/ontology/wikiPageLength",22125
"http://dbpedia.org/resource/California_Medical_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Medical_Association"
