"subject","predicate","object"
"http://dbpedia.org/resource/Deborah_Mollison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_classical_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_television_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Deborah_Mollison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Deborah_Mollison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_film_score_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_women_musicians"
"http://dbpedia.org/resource/Deborah_Mollison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageID",3183106
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageRevisionID",1083524433
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Real_(film)"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Story"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Middlesex_University"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_women_musicians"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Academy_of_Music"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Is_East_(1999_film)"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souli_(film)"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britten_Sinfonia"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Max"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_classical_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Music"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_television_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_the_Romans_Did_for_Us"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_film_score_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_women_musicians"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_University"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Angelou"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.air-edel.co.uk/representation/145/deborah-mollison/"
"http://dbpedia.org/resource/Deborah_Mollison","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1030190941"
"http://dbpedia.org/resource/Deborah_Mollison","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4idWh"
"http://dbpedia.org/resource/Deborah_Mollison","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دبورا_مولیسون"
"http://dbpedia.org/resource/Deborah_Mollison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xpdq"
"http://dbpedia.org/resource/Deborah_Mollison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5248332"
"http://dbpedia.org/resource/Deborah_Mollison","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديبوراه_موليسون"
"http://dbpedia.org/resource/Deborah_Mollison","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deborah_Mollison"
"http://dbpedia.org/resource/Deborah_Mollison","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5139811"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/abstract","Deborah Mollison (born 29 May 1958) is a British composer and songwriter, who works in both the United Kingdom and the United States. She studied composition, piano and flute at the Royal Academy of Music where she won the Else Cross Prize for pianoforte. She then moved to UCLA and to Middlesex University where she received her PhD in music. Deborah Mollison is best known for her scores for films and television programmes, but she has a greater diversity of style: songs, jazz, rock and orchestral works. She has composed for commissions from the London Philharmonic Orchestra and the Britten Sinfonia."
"http://dbpedia.org/resource/Deborah_Mollison","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Deborah_Mollison","http://schema.org/sameAs","http://viaf.org/viaf/5139811"
"http://dbpedia.org/resource/Deborah_Mollison","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deborah_Mollison?oldid=1083524433&ns=0"
"http://dbpedia.org/resource/Deborah_Mollison","http://dbpedia.org/ontology/wikiPageLength",3591
"http://dbpedia.org/resource/Deborah_Mollison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deborah_Mollison"
