"subject","predicate","object"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageID",2893690
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageRevisionID",1124713342
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Mormon_Letters"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korihor"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polemicists"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Widtsoe"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_H._Palmer"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FARMS_Review_of_Books"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_History_Association"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthon_H._Lund"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Distribution_Center"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_S._Van_Wagoner"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavina_Fielding_Anderson"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Michael_Quinn"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_on_Books_of_the_Book_of_Mormon"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Pratt"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitmer_Historical_Association"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_E._Robinson"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terryl_Givens"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_establishments_in_Utah"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clayton_(Mormon)"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Ancient_Research_and_Mormon_Studies"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Southerton"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Apologetic_Information_&_Research"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_C._Peterson"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Scott_Card"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Signature_Books_Office.jpg"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Talmage"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Smith"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._H._Roberts"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saintspeak"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Sacred_Loneliness"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilford_Woodruff"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Salt_Lake_City"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Ursenbach_Beecher"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Storyteller_in_Zion"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1980"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Smoot"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_P._Pratt"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Insider's_View_of_Mormon_Origins"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookcraft"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Bitton"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Utah"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_E._Campbell"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Rigdon"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith-Pettit_Foundation"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._John_Nuttall"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_C._Kimball"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Institute"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudger_Clawson"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageExternalLink","http://farms.byu.edu/display.php%3Ftable=review&id=74"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageExternalLink","http://signaturebooks.com/about/"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageExternalLink","http://farms.byu.edu/display.php%3Ftable=review&id=536"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070417210418/http:/farms.byu.edu/display.php%3Ftable=review&id=74"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairlds.org/Book_of_Mormon/Summary_of_Five_Reviews_of_Grant_Palmer.html"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mormonamericapow00ostl"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/byhandofmormonam00give"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageExternalLink","http://maxwellinstitute.byu.edu/display.php%3Ftable=review&id=78"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signaturebooks.com/"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signaturebookslibrary.org/"
"http://dbpedia.org/resource/Signature_Books","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Signature_Books"
"http://dbpedia.org/resource/Signature_Books","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uNRD"
"http://dbpedia.org/resource/Signature_Books","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7512816"
"http://dbpedia.org/resource/Signature_Books","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089qmf"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/topics","Mormon and Western Americana"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Publisher"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_Books_Office.jpg?width=300"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/distribution","http://dbpedia.org/resource/Chicago_Distribution_Center"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/numemployees",8
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/publications","fiction, non-fiction, biography, history, documentary history, essays, poetry, women's studies"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/caption","Signature Books office"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/founded",1980
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/founder","George D. Smith and Scott G. Kenney"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/headquarters","Salt Lake City, UT"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/abstract","Signature Books is an American press specializing in subjects related to Utah, Mormonism, and Western Americana. The company was founded in 1980 by George D. Smith and Scott Kenney and is based in Salt Lake City, Utah. It is majority owned by the Smith-Pettit Foundation."
"http://dbpedia.org/resource/Signature_Books","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Press"
"http://dbpedia.org/resource/Signature_Books","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Signature_Books?oldid=1124713342&ns=0"
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/wikiPageLength",10814
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/foundingYear",1980-01-01
"http://dbpedia.org/resource/Signature_Books","http://dbpedia.org/ontology/numberOfEmployees",8
"http://dbpedia.org/resource/Signature_Books","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Signature_Books"
