"subject","predicate","object"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianMathematicians"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCartographers"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekAstronomers"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekAstrologers"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astrologer109817816"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGeographers"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstrologicalWriters"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstrologers"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianAstronomers"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicologists"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forecaster110102506"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Visionary110756433"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryPoets"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryPhilosophers"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryPeople"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientAstronomers"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryGreekPeople"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1st-centuryGreekPeople"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoman-eraGeographers"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartographer109898215"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHellenisticGeographers"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musicologist110341243"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Claudio Ptolomeo"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Tolamaes"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","بطليموس"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Klaudios Ptolemaios"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Клавдий Птолемей"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Klaudiusz Ptolemeusz"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Клавдій Птолемей"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","克劳狄乌斯·托勒密"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Claudius Ptolemäus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Ptolemy"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","클라우디오스 프톨레마이오스"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Κλαύδιος Πτολεμαίος"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Klaudius Ptolemaeus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Ptolemeu"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Claude Ptolémée"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","クラウディオス・プトレマイオス"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Claudi Ptolemeu"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Ptolemeo"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Klaudios Ptolemaios"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Klaudio Ptolomeo"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Claudius Ptolemaeus"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#label","Claudio Tolomeo"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Ptolomeo (en latín, Claudius Ptolemaeus, y en griego, Κλαύδιος Πτολεμαῖος [Klaudios Ptolemaios]; Ptolemaida Hermia, c. 100 d. C.-Canopo, c. 170 d. C.) fue un astrónomo, astrólogo, químico, geógrafo y matemático griego."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κλαύδιος Πτολεμαίος (100 - 170) ήταν Ελληνο-Ρωμαίος μαθηματικός, αστρονόμος, γεωγράφος, αστρολόγος και ποιητής ενός επιγράμματος στην Ελληνική Ανθολογία. Γεννήθηκε στη ρωμαϊκή Αίγυπτο και έζησε στην Αλεξάνδρεια. Το σπουδαιότερο έργο του, Η Μεγίστη (ή Μαθηματική Σύνταξις), σώθηκε στα αραβικά ως Αλμαγέστη και στηρίζεται στις παρατηρήσεις διάφορων προγενέστερων αστρονόμων και ιδίως του Ιππάρχου. Αποτέλεσε ένα από τα κείμενα που έδωσαν ώθηση στην αστρονομία των Αράβων. Επίσης ο Πτολεμαίος ασχολήθηκε με τη μουσική και την οπτική."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","كلوديوس بطليموس (أو بَطْلُمْيوس) (باليونانية: Κλαύδιος Πτολεμαῖος)‏ ‏ (حوالي 100م – حوالي 170) هو رياضي وعالم فلك وجغرافيّ ومنجم وشاعر إبيجراما في الأنثولوجيا الإغريقية. من أهل القرن الثاني للميلاد. وُلِد نحو سنة 87م وتوفّي قُرْب الإِسْكَندريّة نحو 150م. وهو وصاحِب كتاب المَجَسْطي. يقوم على أَساس أنّ الأَرْضَ ثابِتَة، وأَنَّ الأَفْلاك تَدُور حَوْلَها."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Claudius Ptolemäus (altgriechisch Κλαύδιος Πτολεμαῖος Klaúdios Ptolemaíos, lateinisch Claudius Ptolemaeus; * um 100, möglicherweise in Ptolemais Hermeiou, Ägypten; † nach 160, vermutlich in Alexandria) war ein griechischer Mathematiker, Geograph, Astronom, Astrologe, Musiktheoretiker und Philosoph. Er lebte in Alexandria in der römischen Provinz Ägypten. Insbesondere seine drei Werke zur Astronomie, Geografie und Astrologie galten in Europa bis zur frühen Neuzeit als wissenschaftliche Standardwerke und wichtige Datensammlungen. Ptolemäus ist der bedeutendste Vertreter des geozentrischen Weltbildes."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","克勞狄烏斯·托勒密（古希臘語：Κλαύδιος Πτολεμαῖος；拉丁語：Claudius Ptolemaeus，约100年－168年，又译托勒玫或多禄某）是一位學者，同时也是数学家、天文学家、地理学家、占星家，公元168年于埃及亚历山大港逝世。历史学家认为托勒密应该是希腊裔、罗马公民，生活在埃及行省的亚历山大港，并以希腊语写作。 托勒密的著作在数几个领域代表了古希腊、罗马科学的最高成就，特别是盛行了 1400年的地心說。托勒密的地心说提出了以地球为中心的宇宙模型，也被称为托勒密系统（Ptolemaic system）。 托勒密著有许多科學著作，其中有三部對拜占庭、伊斯蘭世界以及歐洲的科學發展影響頗大。第一部是《天文學大成》。第二部是《地理學指南》，是一部探討希臘羅馬地區的地理知識的典籍。而第三部是有關占星學的《占星四書》，書中嘗試改進占星術中繪製星圖的方法，以便融入當時亞里士多德的自然哲學。 与大多数古希腊数学家不同，托勒密的著作（特别是天文学著作）一直传世，在欧洲古典时代晚期和中世纪也未曾断绝。然而，可能只有少数人有足够的数学基础，用于理解托勒密的理论。举例而言，阿拉伯人、拜占庭人中流行托勒密天文学著作的删节本，淡化了其中的数学。关于托勒密的生平并无记载，只能从他的著作中推断出部分内容。"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Claudi Ptolemeu (en grec antic: Κλαύδιος Πτολεμαίος, Klaudios Ptolemaios); ca. 85 - ca. 165, altres autors diuen ca. 100- ca. 170) va ser un astrònom, geògraf i matemàtic grecoegipci, anomenat comunament Ptolemeu o Tolemeu."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Tiu ĉi artikolo temas pri la sciencisto Ptolemeo. Por aliaj Ptolemeoj vidu la apartigilon. Ptolemeo (87-150, floris 130-150), (Κλαύδιος Πτολεμαῖος greke, Klaudios Ptolemaios) greka sciencisto kaj frua astronomo de Aleksandrio, kies verkoj pri la Tero kaj la Universo informis la mondbildon de Eŭropo dum la sekvantaj 1500jaroj. La plej fama el liaj verkoj estas la Almagesto, verko belega sed difekta, en kiu li tezis ke laSuno kaj la planedoj iras ĉirkaŭ la Tero - geocentrismo. Ĉi tiu teorio daŭris ĝis la 17-a jarcento kiam Galileo kaj Keplero pruvis la kontraŭan teorion de Koperniko (kun ŝanĝoj). Ptolemeo ankaŭ verkis tre influan libron pri geografio."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Клавдій Птолемей (або Клавдій Птоломей, грец. Κλαύδιος Πτολεμαῖος; бл. 87 — 165) — давньогрецький вчений (математик, астроном, географ, астролог), твори якого мали великий вплив на розвиток астрономії, географії та оптики."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Кла́вдий Птолеме́й (др.-греч. Κλαύδιος Πτολεμαῖος, лат. Claudius Ptolemaeus, ок. 100 — ок. 170) — позднеэллинистический астроном, астролог, математик, механик, оптик, теоретик музыки и географ. Жил и работал в Александрии Египетской (достоверно — в период 127—151 гг.), где проводил астрономические наблюдения."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Klaudio Ptolomeo (antzinako grezieraz: Κλαύδιος Πτολεμαῖος; latinez: Claudius Ptolemæus; Ptolemais Hermiu, Egipto, 100 inguru - Kanope, Egipto, 170 inguru) Egiptoar jatorriko geografo, astronomo eta matematikari greziarra izan zen. Lurra irudikatzeko proiekzio konikoaren aitzindaritzat jotzen da."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Klaudiusz Ptolemeusz (także: Ptolemeusz Klaudiusz, Ptolemeusz, Aleksandryjczyk) (łac. Claudius Ptolemaeus, stgr. Κλαύδιος Πτολεμαῖος Klaudios Ptolemaios; ur. ok. 100, zm. ok. 168) – astronom, matematyk i geograf greckiego pochodzenia. Urodzony w Tebaidzie, kształcił się i działał w Aleksandrii należącej wówczas do Imperium rzymskiego około II wieku n.e.."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Klaudios Ptolemaios (grekiska Κλαύδιος Πτολεμαῖος, på latin Claudius Ptolemaeus), född omkring 90, död omkring 170, var en grekisk astronom, geograf och matematiker verksam i Egypten. Han sammanfattade och utvidgade det antika astronomiska kunnandet och hans viktigaste verk Almagest överträffades först under senrenässansen."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Tolomeo, o Tolemeo in greco antico: Κλαύδιος Πτολεμαῖος, Kláudios Ptolemàios in latino: Claudius Ptolemaeus (Pelusio, 100 circa – Alessandria d'Egitto, 168 circa), è stato un astronomo, astrologo e geografo greco antico. Fu autore di importanti opere scientifiche, la principale delle quali è il trattato astronomico noto come Almagesto."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Klaudius Ptolemaeus (bahasa Yunani: Κλαύδιος Πτολεμαῖος; 90 – 168), adalah seorang ahli geografi, astronom, dan yang hidup pada zaman Helenistik di provinsi Romawi, Aegyptus. Ptolemaeus adalah pengarang beberapa risalah ilmiah, tiga di antaranya kemudian memainkan peranan penting dalam keilmuan Islam dan Eropa. Yang pertama adalah risalah astronomi yang dikenal sebagai Almagest (dalam bahasa Yunani Η μεγάλη Σύνταξις, ""Risalah Besar""). Yang kedua adalah Geographia, yang merupakan diskusi teliti mengenai pengetahuan geografi Helenistik. Yang ketiga adalah risalah astrologi dikenal sebagai (""Empat buku"") di mana dia berusaha mengadaptasi ke filosofi alam Aristotelian. Ia juga melestarikan daftar raja-raja kuno, disebut ""Kanon Ptolemaeus"", yang penting bagi penelitian sejarah Timur Tengah."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Klaudios Ptolemaios (řecky Κλαύδιος Πτολεμαῖος, zkráceně jen Ptolemaios), latinsky Claudius Ptolemaeus nebo v angličtině Ptolemy, (asi 85 – asi 168, Alexandrie) byl antický matematik, astronom, astrolog a geograf, který žil a pracoval v egyptské Alexandrii. Proto je znám i jako Ptolemaios Alexandrijský. Nebyl příbuzný s egyptskou dynastií Ptolemaiovců."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Cláudio Ptolemeu, ou apenas Ptolemeu ou Ptolomeu (em latim: Claudius Ptolemaeus; em grego: Κλαύδιος Πτολεμαῖος; romaniz.: Klaúdios Ptolemaios; 90 – 168), foi um cientista grego que viveu em Alexandria, uma cidade do Egito. Ele é reconhecido pelos seus trabalhos em matemática, astronomia, geografia e cartografia. Realizou também trabalhos importantes em óptica e teoria musical. O grande mérito de Ptolomeu foi, baseando-se no sistema de mundo de Aristóteles, fazer um sistema geométrico-numérico, de acordo com as tabelas de observações babilônicas, para descrever os movimentos do céu."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Matamaiticeoir, réalteolaí, astralaí, geografaí agus teoiricí ceoil ab ea Tolamaes (Gréigis:Πτολεμαῖος, Ptolemaios; Laidin:Claudius Ptolemaeus) a scríobh tuairim is dosaen tráchtais eolaíochta, trí cinn acu a bhí tábhachtach don eolaíocht Bhiosántach, Ioslamach, agus d'Iarthar na hEorpa. Is é an chéad cheann an tráchtas réalteolaíoch ar a dtugtar an Almagest anois, cé gur tugadh an Mathēmatikē Syntaxis air ar dtús (nó i nGaeilge: an Tráchtas Matamaiticiúil), agus tugadh An Tráchtas Mór air níos déanaí. Is é an dara ceann ná an Tíreolaíocht (Gréigis: Γεωγραφικὴ Ὑφήγησις, Geōgraphikḕ Hyphḗgēsis, nó sa bhrí litriúl; ""Treoir Tíreolaíochta""), a bhfuil plé críochnúil ar léarscáileanna agus eolas geografach ar an domhan Gréag-Rómhánach. Is é an tríú ceann ná an tráchtas astralaíoch ina rinne sé "
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Claudius Ptolemy (/ˈtɒləmi/; Greek: Πτολεμαῖος, Ptolemaios; Latin: Claudius Ptolemaeus; c. 100 – c. 170 AD) was a mathematician, astronomer, astrologer, geographer, and music theorist, who wrote about a dozen scientific treatises, three of which were of importance to later Byzantine, Islamic, and Western European science. The first is the astronomical treatise now known as the Almagest, although it was originally entitled the Mathēmatikē Syntaxis or Mathematical Treatise, and later known as The Greatest Treatise. The second is the Geography, which is a thorough discussion on maps and the geographic knowledge of the Greco-Roman world. The third is the astrological treatise in which he attempted to adapt horoscopic astrology to the Aristotelian natural philosophy of his day. This is sometime"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Claude Ptolémée (en grec ancien Κλαύδιος Πτολεμαῖος Claúdios Ptolemaîos, en latin Claudius Ptolemaeus), communément appelé Ptolémée (Ptolémaïs de Thébaïde (Haute-Égypte)), né vers 100 et mort vers 168 à Canope, est un astronome, astrologue, mathématicien et géographe grec qui vécut à Alexandrie (Égypte). Il est également l’un des précurseurs de la géographie. Sa vie est mal connue. Son cognomen Ptolemæus semble indiquer des origines gréco-égyptiennes, et son nomen Claudius une citoyenneté romaine. Son prænomen est inconnu."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","クラウディオス・プトレマイオス（古代ギリシア語: Κλαύδιος Πτολεμαῖος, ラテン語: Claudius Ptolemæus, 83年頃 - 168年頃）は、数学・天文学・占星学・音楽学・光学・地理学・地図製作学など幅広い分野にわたる業績を残した古代ローマの学者。英称はトレミー（Ptolemy）。エジプトのアレクサンドリアで活躍した。 『アルマゲスト』、『』、『ゲオグラフィア』など、古代末期から中世を通して、ユーラシア大陸の西半分のいくつかの文明にて権威とみなされ、また、これらの文明の宇宙観や世界観に大きな影響を与えた学術書の著者である。"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","클라우디오스 프톨레마이오스(그리스어: Κλαύδιος Πτολεμαῖος, AD 83년경 ~ 168년경) 또는 프톨레미(Ptolemy)는 고대 그리스의 수학자, 천문학자, 지리학자, 이다. 이집트의 알렉산드리아에서 천문학을 연구하여 지구가 우주의 중심이라는 천동설을 주장했으며 태양계는 달·수성·금성·태양·화성·목성·토성의 순서로 자리하고 있다고 보았다. 이집트의 프톨레마이오스 왕 들과 인척관계가 있는 건 아니다. 그가 그린 세계지도는 지리학의 역사를 연구하는 데 귀중한 자료로 쓰이고 있으며 지리학의 아버지라고도 불리고 힜다. 지구 구형설을 증명하려고 많이 노력하였다. 지도에 경위도라는 개념을 도입하였고 맨 위쪽을 북쪽, 오른쪽을 동쪽이라고 지도상의 방위를 맨 먼저 정하기도 했다. 지구의 둘레를 28,800km라고 추정했는데 이는 실제 크기의 약 4분의 3정도에 해당한다. 적도 역시 지금보다 640km나 더 북쪽에 있는 것으로 계산하였다."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#comment","Claudius Ptolemaeus (Oudgrieks: Κλαύδιος Πτολεμαῖος, Klaúdios Ptolemaîos; in het Nederlands ook gespeld Ptolemeüs) (verm. (Egypte), 87 - verm. Alexandrië, na 150) was een Grieks astroloog, astronoom, geograaf, wiskundige en muziektheoreticus die leefde in Alexandrië. Er is slechts weinig over zijn leven bekend. Hij was een Romeins staatsburger die schreef in het Koinè, de standaardvorm van het Grieks vanaf de hellenistische periode. Zijn geboorteplaats wordt slechts vermeld zonder referenties in een verklaring van de 14de-eeuwse astronoom Theodoros Meliteniotes. Hij stierf na het jaar 150, vermoedelijk in 168."
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ptolemy's_intense_diatonic_scale"
"http://dbpedia.org/resource/Ptolemy","http://xmlns.com/foaf/0.1/name","Ptolemy"
"http://dbpedia.org/resource/Ptolemy","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i96635"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/name","Ptolemy"
"http://dbpedia.org/resource/Ptolemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartolomeu_Velho_1568.jpg"
"http://dbpedia.org/resource/Ptolemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epogdoon.jpg"
"http://dbpedia.org/resource/Ptolemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ptolemy_urania.jpg"
"http://dbpedia.org/resource/Ptolemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ptolemy_16century.jpg"
"http://dbpedia.org/resource/Ptolemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/._High_resolution_images_of_works_by_Ptolemy_in_.jpg"
