"subject","predicate","object"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Salghurids"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Fars_Province"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Fars_Province"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Beyza"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Salghurids"
"http://dbpedia.org/resource/Qadi_Baydawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_theologians"
"http://dbpedia.org/resource/Qadi_Baydawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_Muslim_scholars"
"http://dbpedia.org/resource/Qadi_Baydawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shafi'is"
"http://dbpedia.org/resource/Qadi_Baydawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_under_the_Salghurids"
"http://dbpedia.org/resource/Qadi_Baydawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mujaddid"
"http://dbpedia.org/resource/Qadi_Baydawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quranic_exegesis_scholars"
"http://dbpedia.org/resource/Qadi_Baydawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_jurists"
"http://dbpedia.org/resource/Qadi_Baydawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1226_births"
"http://dbpedia.org/resource/Qadi_Baydawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Iranian_people"
"http://dbpedia.org/resource/Qadi_Baydawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Qadi_Baydawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1319_deaths"
"http://dbpedia.org/resource/Qadi_Baydawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_the_Ilkhanate"
"http://dbpedia.org/resource/Qadi_Baydawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asharis"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageID",2984092
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageRevisionID",1090176681
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaqa_Khan"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sūra_12"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Kashshaf"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslim_theologians"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Muslim_theologians"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalam"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_Empire"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_Muslim_scholars"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafsir"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkhanate"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_under_the_Salghurids"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shafi'is"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fars_Province"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid_Iran"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Raghib_al-Isfahani"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafi'i"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persians"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ash'aris_and_Maturidis"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khwarazmian_dynasty"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salghurids"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mujaddid"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakr_ibn_Sa'd"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyza"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._F._L._Beeston"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuk_Empire"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Samuel_Margoliouth"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Leberecht_Fleischer"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quranic_exegesis_scholars"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabriz"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafi'ite"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashari"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhhab"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_jurists"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ghazali"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atabeg"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1226_births"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisba_(onomastics)"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakhr_al-Din_al-Razi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Iranian_people"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_of_the_Ilkhanate"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkoman_(ethnonym)"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1319_deaths"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiqh"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lights_of_Revelation_and_the_Secrets_of_Interpretation"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Brockelmann"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asharis"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageExternalLink","https://iranicaonline.org/articles/iranian-identity-iii-medieval-islamic-period"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/8005547%7Curl-access=registration"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageExternalLink","https://referenceworks.brillonline.com/entries/encyclopaedia-of-islam-3/al-baydawi-COM_25267"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Abdulloh_al-Baydaviy"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89742187"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Al-Baidhawi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44541329"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Baidawi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الله_بن_عمر_البيضاوي"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beyzavî"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baidawi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/171998863"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абдуллах_аль-Байдави"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/158286774"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Носируддин_Абдуллоҳи_Байзовӣ"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Al_Baidawi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1219892939"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089305583"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089718381"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عبد_الله_بن_عمر_البيضاوى"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118910434"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قاضی_بیضاوی"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناصرالدین_عبدالله_بیضاوی"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Baidāwī"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قاضی_بیضاوی"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Abdullah_Bəyzavi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al-Baydawi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Al-Baidawi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287573"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fj8U"
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1159048363"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registration_required"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EI3"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reign"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamic_theology"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ash'ari"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shafi'i_scholars"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Qadi_Nasir_al-Din_Abu_Sa'id_'Abdullah_Baydaw;_Kitab_Nizam_al-Tawarikh,_probably_Tabriz,_Safavid_Iran,_16th_century.jpg?width=300"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/birthDate","mid 13th-century"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/caption",16
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/creed","http://dbpedia.org/resource/Ashari"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/deathDate","June 1319"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/first","Walid"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/first","Griffithes Wheeler"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Fakhr_al-Din_al-Razi"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Al-Raghib_al-Isfahani"
