"subject","predicate","object"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromCalifornia"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActivistsFromCalifornia"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsArtists"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDanceMusicians"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhilanthropists"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPerformanceArtists"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockSingers"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromCalifornia"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanSingers"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingers"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUNICEFPeople"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActresses"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Кэти Перри"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Кеті Перрі"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","ケイティ・ペリー"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","케이티 페리"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Κέιτι Πέρι"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","凱蒂·佩芮"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","كيتي بيري"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#label","Katy Perry"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Katheryn Elizabeth Hudson, dite Katy Perry, née le 25 octobre 1984 à Santa Barbara (Californie), est une auteure-compositrice-interprète américaine de musique pop et rock. Après avoir chanté à l'église durant son enfance, elle poursuit une carrière dans la musique gospel à l'adolescence. Perry signe avec Red Hill Records et publie son premier album studio Katy Hudson sous son nom de naissance en 2001, ce qui échoue sur le plan commercial. Elle s'installe à Los Angeles, l'année suivante, pour se lancer dans la musique profane, après que Red Hill cesse ses activités. Elle commence ensuite à travailler avec les producteurs Glen Ballard, Dr Luke et Max Martin. Après avoir adopté le nom de scène Katy Perry et avoir été abandonnée par Island Def Jam Music Group et Columbia Records, elle signe fi"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Katy Perry, pseudonimo di Katheryn Elizabeth Hudson (Santa Barbara, 25 ottobre 1984), è una cantautrice, attrice e doppiatrice statunitense. Considerata una figura di spicco del pop degli anni 2010, ha esordito nel mondo della musica nel 2001 con l'album eponimo Katy Hudson, che non ha ottenuto i successi di vendita sperati. L'artista ha poi raggiunto il successo mondiale con i singoli I Kissed a Girl e Hot n Cold nel 2008, tratti dall'album di debutto col suo nome d'arte, One of the Boys, rivelatosi il 33º più venduto di quell'anno. Nel 2010 esce il suo terzo album in studio Teenage Dream, segnato da grande successo a livello mondiale, dal quale sono stati estratti singoli come California Gurls, Firework e Last Friday Night (T.G.I.F.). Nel 2013 è uscito Prism, quarto album in studio della"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","凯瑟琳·伊丽莎白·哈德森（英語：Katheryn Elizabeth Hudson，1984年10月25日－），以其藝名凱蒂·佩芮（英語：Katy Perry）聞名，是一名美國歌手、詞曲作家及電視節目评审。小時候在教堂唱歌後，身為青少年的她在福音音樂領域追尋職業生涯。2001年，派瑞与红山唱片签约，并发布其首张录音室专辑《凯蒂·哈德森》，但专辑在商业上不成功。次年红山唱片倒闭，她搬到洛杉矶冒险闯入世俗音乐领域，并开始与制作人、卢克博士和马克斯·马丁合作。被和哥伦比亚唱片抛弃后，2007年4月派瑞与国会唱片签署。2008年6月派瑞凭借其流行摇滚风格的第二张专辑《花漾派对》的单曲《忽冷忽热》和引发争议的同性恋主题单曲《亲了一个拉拉》一炮而红。她的第三张专辑《花漾年华》闯入迪斯科领域，派生出美国公告牌百强单曲榜榜首单曲《加州女孩》、《烟火》、《外星品种》和《惡搞週末》，此外还有第三名单曲《离开的人是你》。2012年3月，她发行再版专辑《花漾年华：甜心全记录》，派生出单曲《做自己》和《绝对清醒》。其第四张专辑《棱镜》2013年发布，受到流行乐和舞曲影响。她成为首位在Vevo上有多部录影带播放量达到10亿的女歌手，其中歌曲《聽我吼》、《黑马》的录影带均获得超过20亿的点击量。而在《烟火》和《聽我吼》等歌曲中，她强调了自强和自尊的主题。派瑞以古怪和本着搞笑的个人衣着风格而知名，她的时装结合了鲜艳的颜色和食物主题。她的演唱会设有精心设计的舞台和服装。2020年8月28日，《微笑》正式發布。"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Katy Perry (* 25. Oktober 1984 in Santa Barbara, Kalifornien als Katheryn Elizabeth Hudson) ist eine US-amerikanische Sängerin und Songschreiberin. Sie wurde 2008 mit I Kissed a Girl und Hot n Cold bekannt."
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Is ceoltóir, aisteoir agus amhránaí Meiriceánach í Katheryn Elizabeth Hudson, nó Katy Perry de ghnáth (a rugadh ar an 25 Deireadh Fómhair 1984). Bhí sí pósta le Russell Brand ó 23 Deireadh Fómhair 2010 go Iúil 2012. Tá sí ina moltóir ar American Idol."
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","キャサリン・エリザベス・ハドソン（Katheryn Elizabeth Hudson、1984年10月25日 - ）は、ケイティー・ペリー（Katy Perry）の芸名で知られるアメリカ合衆国の歌手、ソングライターである。"
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","케이티 페리(영어: Katy Perry, 1984년 10월 25일 ~ )는 미국의 작곡가, 가수, 배우로 본명은 캐서린 엘리자베스 허드슨(영어: Katheryn Elizabeth Hudson)이다. 페리는 어린 시절부터 부모님의 교회에서 노래를 불러오며 자랐다. 10대 때부터 가스펠 음악을 시도하며 경력을 쌓기 시작했다. 와 계약을 맺고 2001년 데뷔 앨범 《Katy Hudson》을 발매했으나, 상업적으로 실패했다. 레드 힐에서 나온 후 팝송으로 노선을 변경한 뒤 로스앤젤레스로 갔다. 이후 아일랜드 데프 잼 뮤직 그룹과 컬럼비아 레코드에서 앨범 준비를 하고 있었으나, 발매하지 못한 채 회사에서 나오게 되었다. 2007년 4월에는 캐피틀 레코드와 계약을 맺었다."
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Katheryn Elizabeth Hudson Embaixador(a) da boa vontade da UNICEF (Santa Bárbara, 25 de outubro de 1984), conhecida pelo nome artístico Katy Perry, é uma cantora e compositora norte-americana. Filha de um casal de pastores evangélicos, começou sua carreira cantando em igrejas e chegou a lançar um álbum de estúdio de música gospel em 2001, intitulado Katy Hudson (mesmo nome artístico usado por ela na época), mas que teve suas vendas canceladas devido ao fechamento da Red Hill Records, gravadora responsável pela produção do álbum."
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Katheryn Elizabeth Hudson, Katy Perry artista izenaz ezaguna (Santa Barbara, Kalifornia, 1984ko urriaren 25a) pop abeslari eta abesti-idazle estatubatuarra da. Bi kristau-artzainen alaba gisan hazi zen, musika ebanjelikoa entzuten, eta elizan abesten zuen. Haren lehen urtean Bigarren Hezkuntzako eskola utzi zuen eta musika ikasketak egiten hasi. 2007an arrakasta lortu zuen Interneteko ""Ur So Gay"" abestiarekin, eta geroago, 2008an, ""I Kissed a Girl"" eta ""Hot N Cold"" abestiekin."
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Katheryn Elizabeth Hudson, känd under sitt artistnamn Katy Perry, född 25 oktober 1984 i Santa Barbara i Kalifornien, är en amerikansk sångare, låtskrivare och TV-domare. Hon är bland annat känd för sin singel ""I Kissed a Girl"" som 2008 toppade listorna i USA, Kanada och Australien. 2017 var hon aktuell med albumet Witness. 27 augusti 2017 var hon värdinna för MTV Video Music Awards. Katy Perry var även med i juryn för American Idol 2018 och 2019. Hon är en av världens bästsäljande musikartister och har sålt över 143 miljoner album över hela världen."
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Кэ́трин Эли́забет Ха́дсон (англ. Katheryn Elizabeth Hudson), более известная как Кэ́ти Пе́рри (англ. Katy Perry; род. 25 октября 1984, Санта-Барбара, Калифорния) — американская певица, композитор, автор песен, актриса, посол доброй воли ООН."
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Ке́ті Пе́ррі, справжнє ім'я Ке́трін Елі́забет Га́дсон (нар. 25 жовтня 1984, Санта-Барбара, США) — американська співачка та композиторка. Її сингл 2008 року «I Kissed a Girl» очолив чарти 15 країн, включаючи США, Канаду, Велику Британію, Австралію та Ірландію."
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Katy Perry, właśc. Katheryn Elizabeth Hudson (ur. 25 października 1984 w Santa Barbara) – amerykańska piosenkarka muzyki pop, autorka tekstów, aktorka, przedsiębiorca i filantropka oraz ambasadorka dobrej woli UNICEF."
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Katy PERRY (naskiĝnome Katheryn Elizabeth Hudson) (naskiĝis la 25-an de oktobro 1984 en Santa Barbara, Usono) estas Pop-kantistino."
"http://dbpedia.org/resource/Katy_Perry","http://www.w3.org/2000/01/rdf-schema#comment","Katheryn Elizabeth Hudson (born October 25, 1984), known professionally as Katy Perry, is an American singer, songwriter, and television personality. She has been recognized for her influence on modern pop music and her campy style, with Vogue referring to her as the ""Queen of Camp."" Pursuing a career in gospel music at 16, Perry released her debut album, Katy Hudson, under Red Hill Records in 2001, which was commercially unsuccessful. She moved to Los Angeles at 17 to venture into secular music, and later adopted the stage name ""Katy Perry"" from her mother's maiden name. She recorded an album titled Fingerprints while signed to Columbia Records, but was dropped before signing to Capitol Records."
